市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.012,0.013,,0.067,1.90,0.17,2.07,0.022,17,,,246,24.6,52.0
いなべ市,大安中学校,0.002,0.000,0.005,0.005,,0.072,,,,0.019,9,,,,,
川越町,川越南小学校,0.002,0.001,0.008,0.009,,0.060,,,,0.005,26,,,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.066,1.92,0.03,1.95,0.020,,S,5.0,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.066,1.89,0.10,1.99,0.030,19,SSW,1.6,,,
四日市市,四日市南,0.001,0.002,0.008,0.010,,0.046,,,,0.016,,SSE,3.2,,,
四日市市,三浜,0.001,0.000,0.003,0.003,,0.067,1.85,0.06,1.91,0.013,7,SSW,4.5,,,
四日市市,北星高校,0.003,0.002,0.013,0.015,,0.055,1.89,0.15,2.04,0.010,,SSE,6.2,,,
四日市市,楠,0.002,0.000,0.002,0.002,,0.068,1.88,0.09,1.97,0.007,,SSW,4.2,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.010,,SSE,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.074,,,,0.014,17,SSE,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.075,1.88,0.07,1.95,0.024,16,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.068,1.89,0.08,1.97,0.016,20,ESE,2.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.062,1.87,0.07,1.94,0.022,15,,,,,
津市,林業研究所,0.002,0.000,0.004,0.004,,0.068,1.87,0.07,1.94,0.012,8,E,3.1,,,
松阪市,松阪第五小学校,0.001,0.003,0.002,0.005,,0.064,1.89,0.09,1.98,0.008,7,SE,1.1,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.060,1.87,0.06,1.93,0.004,11,ESE,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.058,1.88,0.06,1.94,0.019,7,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.067,1.89,0.07,1.96,0.014,5,,,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.057,,,,0.018,,ESE,2.7,,,
伊賀市,伊賀柘植,*,*,*,*,,0.072,*,*,*,0.014,*,SE,4.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.070,1.88,0.12,2.00,0.022,14,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.064,1.89,0.04,1.93,0.029,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.064,1.86,0.05,1.91,0.014,14,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.066,1.89,0.04,1.93,0.007,9,,,,,
桑名市,国道２５８号桑名,,0.033,0.044,0.077,0.4,,,,,0.024,16,,,,,
四日市市,北消防署,,0.004,0.022,0.026,,,,,,0.016,15,SSW,3.2,,,
四日市市,納屋,0.003,0.071,0.060,0.131,,,1.89,0.19,2.08,0.011,9,SSE,3.1,,,
四日市市,東名阪,0.001,0.004,0.011,0.015,,,,,,0.011,,SSE,3.6,,,
四日市市,伊坂,,0.001,0.007,0.008,,,,,,0.013,,ENE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.008,0.012,0.3,,,,,0.005,28,,,,,
亀山市,国道２５号亀山,,0.001,0.002,0.003,0.3,,1.91,0.06,1.97,0.011,,,,,,
