市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.012,1.84,0.05,1.89,0.023,7,S,0.6,0,25.5,86.5
いなべ市,大安中学校,0.001,0.000,0.008,0.008,,0.007,,,,0.034,10,CALM,0.0,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.011,,,,0.011,12,SSE,1.0,,,
四日市市,磯津,0.001,0.000,0.006,0.006,,0.014,1.84,0.07,1.91,0.032,,S,1.5,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.018,1.86,0.03,1.89,0.034,13,NNW,0.8,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.008,,,,0.022,,W,0.5,,,
四日市市,三浜小学校,0.002,0.000,0.005,0.005,,0.017,1.82,0.05,1.87,0.026,,S,0.8,,,
四日市市,北星高校,0.002,0.000,0.007,0.007,,0.018,2.01,0.09,2.10,0.025,,WNW,1.3,,,
四日市市,楠,0.004,0.002,0.007,0.009,,0.014,1.80,0.09,1.89,0.009,,SSE,1.5,,,
四日市市,西朝明中学校,,0.001,0.008,0.009,,,,,,0.004,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.014,,,,0.024,15,N,0.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.006,1.89,0.05,1.94,0.023,7,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.015,1.85,0.12,1.97,0.025,19,CALM,0.2,,,
津市,津立成小学校,0.001,0.003,0.009,0.012,,0.003,2.05,0.10,2.15,0.046,21,SW,0.8,,,
津市,林業研究所,0.000,0.001,0.002,0.003,,0.002,1.96,0.11,2.07,0.023,16,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.004,1.92,0.21,2.13,0.021,18,WSW,0.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.004,2.08,0.10,2.18,0.018,14,SSW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.004,1.84,0.08,1.92,0.027,,SSW,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.005,1.84,0.07,1.91,0.033,20,CALM,0.1,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.008,,,,0.037,32,*,*,,,
伊賀市,伊賀柘植,0.001,0.029,0.014,0.043,,0.002,2.33,0.21,2.54,0.019,14,W,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.013,0.008,0.021,,0.000,2.33,0.20,2.53,0.025,19,S,0.9,,,
名張市,名張小学校,0.000,0.001,0.001,0.002,,0.001,1.92,0.06,1.98,0.023,15,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.000,0.000,,0.001,1.78,0.03,1.81,0.006,1,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.003,1.79,0.08,1.87,0.019,2,N,0.4,,,
桑名市,国道２５８号桑名,,0.033,0.020,0.053,0.2,,,,,0.025,6,,,,,
四日市市,北消防署,,0.004,0.016,0.020,,,,,,0.024,11,SSE,1.6,,,
四日市市,納屋,0.006,0.130,0.042,0.172,,,1.84,0.17,2.01,0.032,27,SE,1.2,,,
四日市市,東名阪,0.000,0.001,0.010,0.011,,,,,,0.028,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.011,0.019,0.2,,,,,0.021,15,,,,,
亀山市,国道２５号亀山,,0.000,0.002,0.002,0.3,,1.90,0.07,1.97,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.036,0.011,0.047,0.2,,1.99,0.10,2.09,0.030,,,,,,
