市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.031,1.90,0.07,1.97,0.007,4,,,0,0.8,49.4
いなべ市,大安中学校,0.000,0.000,0.002,0.002,,0.033,,,,0.012,12,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.030,,,,0.005,0,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.033,1.92,0.01,1.93,0.000,7,WNW,5.2,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.027,,,,0.015,,NW,2.1,,,
四日市市,三浜小学校,0.001,0.006,0.012,0.018,,0.024,1.88,0.09,1.97,0.005,,NW,1.6,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.034,1.88,0.02,1.90,0.006,,WSW,7.7,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.030,1.88,0.00,1.88,0.002,,W,6.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.009,,W,7.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.033,,,,0.011,0,W,5.5,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.031,1.89,0.06,1.95,0.012,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.88,0.09,1.97,0.009,4,W,8.8,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.030,1.88,0.01,1.89,0.019,4,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.032,1.93,0.01,1.94,0.009,5,W,5.3,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.035,1.89,0.07,1.96,0.008,8,WNW,4.2,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.034,1.92,0.04,1.96,0.010,5,W,6.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.028,1.87,0.03,1.90,0.008,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.035,1.93,0.06,1.99,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.022,,,,0.010,3,W,5.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.033,1.89,0.05,1.94,0.001,6,WSW,5.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.032,1.92,0.07,1.99,0.007,3,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.033,1.92,0.01,1.93,0.010,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.035,1.88,0.05,1.93,0.009,0,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.033,1.81,0.05,1.86,0.011,7,,,,,
桑名市,国道２５８号桑名,,0.016,0.014,0.030,0.3,,,,,0.016,6,,,,,
四日市市,北消防署,,0.000,0.003,0.003,,,,,,0.012,7,W,4.4,,,
四日市市,納屋,0.001,0.004,0.004,0.008,,,1.92,0.07,1.99,0.000,4,WSW,5.0,,,
四日市市,東名阪,0.000,0.011,0.011,0.022,,,,,,0.002,,WSW,7.1,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.008,0.032,0.0,,,,,0.014,5,,,,,
亀山市,国道２５号亀山,,0.004,0.009,0.013,0.3,,1.92,0.02,1.94,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.008,0.016,0.2,,1.90,0.04,1.94,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,W,12.5,0,-9.6,98.6
