市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,*,*,*,*,,0.021,1.95,0.11,2.06,0.009,8,N,0.7,0,18.5,72.1
いなべ市,大安中学校,*,*,*,*,,0.030,,,,0.013,5,NW,0.6,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.018,,,,0.011,7,NW,1.1,,,
四日市市,磯津,0.005,0.004,0.032,0.036,,0.009,1.94,0.21,2.15,0.002,,NNW,3.1,,,
四日市市,四日市商業,0.000,0.000,0.015,0.015,,0.023,1.91,0.02,1.93,0.009,4,N,0.7,,,
四日市市,四日市南,0.001,0.000,0.005,0.005,,0.018,,,,0.009,,WNW,0.6,,,
四日市市,三浜小学校,0.001,0.001,0.016,0.017,,0.015,1.92,0.06,1.98,0.006,,CALM,0.2,,,
四日市市,北星高校,0.002,0.000,0.011,0.011,,0.025,1.91,0.06,1.97,0.009,,NW,1.8,,,
四日市市,楠,0.004,0.003,0.009,0.012,,0.016,1.96,0.22,2.18,0.009,,WNW,1.5,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.001,,NW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.010,0.011,,0.018,,,,0.010,1,NW,0.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.030,1.89,0.08,1.97,0.010,3,WNW,1.0,,,
津市,津西が丘小学校,*,*,*,*,,0.034,1.90,0.05,1.95,0.014,-10,NW,0.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.030,1.90,0.03,1.93,0.012,2,W,1.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.032,1.87,0.05,1.92,0.007,4,WSW,1.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.017,*,*,*,0.004,0,SW,0.4,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.024,2.20,0.09,2.29,0.008,4,W,2.4,,,
伊勢市,伊勢厚生中学校,0.000,*,*,*,,0.016,1.93,0.08,2.01,0.012,,WSW,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.036,1.88,0.05,1.93,0.016,20,WNW,3.0,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.014,-6,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.011,0.012,,0.003,2.22,0.16,2.38,0.013,7,SW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,*,*,*,*,,0.005,*,*,*,0.016,4,SSE,0.5,,,
名張市,名張小学校,*,*,*,*,,0.004,1.93,0.07,2.00,0.014,-6,SSW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.016,1.88,0.05,1.93,0.001,-3,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.027,1.88,0.07,1.95,0.019,7,NW,4.6,,,
桑名市,国道２５８号桑名,,*,*,*,0.3,,,,,0.012,7,,,,,
四日市市,北消防署,,0.001,0.012,0.013,,,,,,0.007,6,NW,1.7,,,
四日市市,納屋,0.001,0.000,0.009,0.009,,,1.91,0.11,2.02,0.007,4,NW,1.7,,,
四日市市,東名阪,0.000,0.007,0.025,0.032,,,,,,0.009,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.008,0.016,*,,,,,0.005,0,,,,,
亀山市,国道２５号亀山,,*,*,*,0.3,,1.89,0.10,1.99,0.001,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.005,0.007,0.3,,1.93,0.09,2.02,0.012,,,,,,
