市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.039,1.89,0.12,2.01,0.009,-2,N,4.1,0,16.1,94.9
いなべ市,大安中学校,0.001,0.000,0.007,0.007,,0.027,,,,0.006,8,CALM,0.2,,,
川越町,川越南小学校,0.000,0.000,0.018,0.018,,0.027,,,,0.012,4,NNW,1.7,,,
四日市市,磯津,0.000,0.000,0.012,0.012,,0.036,1.88,0.09,1.97,0.006,,NNE,2.9,,,
四日市市,四日市商業,0.000,0.000,0.017,0.017,,0.030,*,*,*,0.000,7,N,1.7,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.034,,,,0.007,,N,0.9,,,
四日市市,三浜小学校,0.000,0.002,0.019,0.021,,0.027,*,*,*,0.005,,N,1.5,,,
四日市市,北星高校,0.001,0.000,0.022,0.022,,0.027,1.88,0.09,1.97,0.005,,N,2.7,,,
四日市市,楠,0.002,0.001,0.005,0.006,,0.038,1.82,0.16,1.98,0.001,,NNW,2.5,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.007,,NW,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.043,,,,0.006,11,N,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.016,0.016,,0.027,1.90,0.09,1.99,0.006,5,NNE,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.046,1.86,0.07,1.93,0.005,-1,CALM,0.1,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.045,1.82,0.05,1.87,0.006,5,NNW,1.0,,,
津市,林業研究所,0.001,0.000,0.000,0.000,,0.039,1.85,0.03,1.88,0.007,4,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.041,1.85,0.08,1.93,0.004,1,NNE,2.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.044,1.84,0.06,1.90,0.003,5,N,2.1,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.033,1.84,0.08,1.92,0.006,-2,N,2.0,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.044,1.84,0.02,1.86,0.008,0,NNW,1.2,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.040,,,,0.005,-3,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.028,1.89,0.11,2.00,0.010,-3,N,1.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.014,1.87,0.06,1.93,0.006,12,SW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.017,1.84,0.05,1.89,0.001,-1,NNW,0.7,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.030,1.87,0.07,1.94,0.015,1,NW,0.9,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.3,,,,,0.015,7,,,,,
四日市市,北消防署,,0.001,0.024,0.025,,,,,,0.005,*,N,1.5,,,
四日市市,納屋,0.001,0.012,0.028,0.040,,,1.85,0.16,2.01,0.012,5,NNW,1.9,,,
四日市市,東名阪,0.001,0.014,0.036,0.050,,,,,,0.009,,N,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.022,0.036,0.3,,,,,0.008,-3,,,,,
亀山市,国道２５号亀山,,0.000,0.013,0.013,0.3,,1.86,0.09,1.95,0.004,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.007,0.007,0.2,,1.85,0.04,1.89,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,W,5.4,0,12.3,99.1
