市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.000,0.000,0.003,0.003,,0.045,1.91,0.05,1.96,0.005,5,NNW,7.2,289,12.2,26.1
いなべ市,大安中学校,0.000,0.003,0.005,0.008,,0.042,,,,0.012,1,WNW,4.1,,,
川越町,川越南小学校,0.000,0.000,0.003,0.003,,0.034,,,,0.010,17,NW,6.2,,,
四日市市,磯津,0.000,0.002,0.005,0.007,,0.040,1.93,0.15,2.08,0.004,,WNW,6.2,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.044,1.91,0.01,1.92,0.002,0,NW,6.4,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,*,,,,*,,WNW,1.8,,,
四日市市,三浜小学校,0.000,0.004,0.004,0.008,,0.035,1.92,0.02,1.94,0.002,,NW,3.7,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.040,1.92,0.03,1.95,0.005,,NW,5.5,,,
四日市市,楠,0.004,0.002,0.004,0.006,,0.041,1.89,0.13,2.02,0.000,,WNW,4.0,,,
四日市市,西朝明中学校,,0.001,0.000,0.001,,,,,,0.002,,NW,7.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.003,0.003,,0.045,,,,0.006,9,NW,5.3,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.042,1.94,0.08,2.02,0.016,6,NW,5.5,,,
津市,津西が丘小学校,*,*,*,*,,*,*,*,*,*,*,NW,5.2,,,
津市,津立成小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.04,1.94,0.006,10,NW,8.2,,,
津市,林業研究所,*,*,*,*,,0.044,*,*,*,*,*,WNW,4.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.040,1.89,0.06,1.95,0.000,0,NW,4.7,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.043,1.92,0.02,1.94,0.005,5,NW,6.8,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.044,1.88,0.06,1.94,0.008,3,NW,5.3,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.044,1.92,0.05,1.97,0.015,3,NW,5.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.044,,,,0.008,6,NNW,7.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.002,0.003,,0.045,1.90,0.05,1.95,0.008,10,N,5.4,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.027,1.91,0.02,1.93,0.011,-3,NNE,2.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.042,1.90,0.06,1.96,0.015,21,NNW,4.4,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.043,1.92,0.05,1.97,0.002,1,NW,3.2,,,
桑名市,国道２５８号桑名,,0.003,0.004,0.007,0.2,,,,,0.016,5,,,,,
四日市市,北消防署,,0.004,0.009,0.013,,,,,,0.004,4,NW,6.4,,,
四日市市,納屋,0.000,0.010,0.011,0.021,,,1.91,0.22,2.13,0.006,3,WNW,3.9,,,
四日市市,東名阪,0.000,0.010,0.013,0.023,,,,,,0.004,,WNW,3.7,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.013,0.033,0.3,,,,,0.008,13,,,,,
亀山市,国道２５号亀山,,0.005,0.008,0.013,0.3,,1.90,0.07,1.97,0.007,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.008,0.016,0.2,,1.91,0.05,1.96,0.008,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,5.5,276,-2.7,97.4
