市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.029,1.95,0.11,2.06,0.010,6,,,0,2.5,46.6
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.034,,,,0.010,4,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.025,,,,0.010,7,,,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.031,1.95,0.06,2.01,0.001,,WSW,2.8,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.029,1.95,0.05,2.00,*,6,SSW,0.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.029,,,,0.021,,SSE,1.2,,,
四日市市,三浜小学校,0.001,0.007,0.022,0.029,,0.014,1.93,0.12,2.05,0.007,,SW,0.4,,,
四日市市,北星高校,0.001,0.000,0.003,0.003,,0.035,1.95,0.04,1.99,0.008,,NNW,2.1,,,
四日市市,楠,0.002,0.001,0.003,0.004,,0.028,1.92,0.02,1.94,0.002,,SW,3.7,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.008,,SSE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.027,,,,0.009,4,W,4.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.029,1.94,0.05,1.99,0.011,6,,,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.030,1.94,0.07,2.01,0.011,4,NNW,1.8,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.029,1.93,0.07,2.00,0.006,4,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.029,1.94,0.02,1.96,0.003,1,W,6.8,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.032,1.93,0.04,1.97,0.011,7,NNW,1.6,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.020,1.93,0.06,1.99,0.001,6,E,1.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.017,1.89,0.08,1.97,0.012,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.027,1.95,0.06,2.01,0.017,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.025,,,,0.014,7,W,3.0,,,
伊賀市,伊賀柘植,0.001,0.001,0.015,0.016,,0.018,1.92,0.07,1.99,0.008,7,SE,3.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.024,1.91,0.10,2.01,0.009,7,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.030,1.92,0.04,1.96,0.010,4,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.037,1.88,0.06,1.94,0.001,2,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.031,1.92,0.04,1.96,0.010,7,,,,,
桑名市,国道２５８号桑名,,0.012,0.020,0.032,0.6,,,,,0.014,8,,,,,
四日市市,北消防署,,0.002,0.007,0.009,,,,,,0.012,6,W,1.8,,,
四日市市,納屋,0.001,0.060,0.036,0.096,,,1.96,0.15,2.11,0.011,7,W,1.3,,,
四日市市,東名阪,0.000,0.008,0.020,0.028,,,,,,0.001,,ESE,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.019,0.046,*,,,,,0.007,10,,,,,
亀山市,国道２５号亀山,,0.003,0.008,0.011,0.3,,1.94,0.01,1.95,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.009,0.017,0.2,,1.93,0.03,1.96,0.015,,,,,,
