市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.002,0.036,0.038,,0.007,2.04,0.41,2.45,0.037,21,,,0,22.8,94.5
いなべ市,大安中学校,0.001,0.000,0.018,0.018,,0.014,,,,0.036,,,,,,
川越町,川越南小学校,0.005,0.003,0.041,0.044,,0.004,,,,0.048,23,,,,,
四日市市,磯津,0.001,0.000,0.021,0.021,,0.022,2.07,0.22,2.29,0.050,,W,1.1,,,
四日市市,四日市商業,0.000,0.000,0.016,0.016,,0.021,2.00,0.17,2.17,0.060,22,WNW,0.5,,,
四日市市,四日市南,0.001,0.000,0.019,0.019,,0.015,,,,0.022,,NW,0.5,,,
四日市市,三浜,0.000,0.006,0.035,0.041,,0.009,1.95,0.36,2.31,0.045,24,NW,0.7,,,
四日市市,北星高校,0.002,0.001,0.022,0.023,,0.019,2.24,0.36,2.60,0.027,,CALM,0.2,,,
四日市市,楠,0.001,0.000,0.020,0.020,,0.022,2.06,0.24,2.30,0.038,,WSW,1.3,,,
四日市市,西朝明中学校,,0.001,0.018,0.019,,,,,,0.019,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.019,0.019,,0.032,,,,0.029,-12,CALM,0.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.010,0.010,,0.032,1.99,0.16,2.15,0.022,8,,,,,
津市,津西が丘小学校,0.001,0.000,0.009,0.009,,0.034,1.98,0.15,2.13,0.019,-4,CALM,0.1,,,
津市,津立成小学校,0.001,0.000,0.019,0.019,,0.017,1.96,0.24,2.20,0.021,10,,,,,
津市,林業研究所,0.000,0.000,0.006,0.006,,0.024,1.92,0.21,2.13,0.010,9,CALM,0.0,,,
松阪市,松阪第五小学校,0.002,0.011,0.024,0.035,,0.016,2.01,0.14,2.15,0.025,19,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.033,2.02,0.11,2.13,0.020,14,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.010,0.010,,0.027,1.97,0.13,2.10,0.019,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.018,0.018,,0.019,1.91,0.08,1.99,0.018,6,,,,,
志摩市,鵜方,0.001,0.000,0.007,0.007,,0.022,,,,0.018,,N,1.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.016,0.017,,0.018,1.96,0.14,2.10,0.011,5,NE,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.012,0.012,,0.020,1.99,0.14,2.13,0.014,4,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.022,1.96,0.13,2.09,0.008,-6,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.007,0.016,,0.004,1.90,0.13,2.03,0.001,11,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.026,1.90,0.10,2.00,0.017,10,,,,,
桑名市,国道２５８号桑名,,0.028,0.042,0.070,0.8,,,,,0.045,26,,,,,
四日市市,北消防署,,0.006,0.039,0.045,,,,,,0.062,24,W,0.7,,,
四日市市,納屋,0.001,0.010,0.035,0.045,,,1.99,0.36,2.35,0.022,28,WSW,1.1,,,
四日市市,東名阪,0.000,0.023,0.044,0.067,,,,,,0.068,,CALM,0.3,,,
四日市市,伊坂,,0.031,0.041,0.072,,,,,,0.038,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.023,0.034,0.057,0.7,,,,,0.034,21,,,,,
亀山市,国道２５号亀山,,0.001,0.020,0.021,0.4,,*,*,*,0.026,,,,,,
