市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.001,0.006,0.007,,0.041,1.88,0.09,1.97,0.029,24,S,3.3,146,24.6,76.3
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.034,,,,0.049,29,E,0.5,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.038,,,,0.032,17,SSE,3.7,,,
四日市市,磯津,0.002,0.001,0.006,0.007,,0.039,1.88,0.08,1.96,0.037,,SSE,3.6,,,
四日市市,四日市商業,0.002,0.001,0.012,0.013,,0.038,1.87,0.06,1.93,0.039,15,SSE,1.9,,,
四日市市,四日市南,0.003,0.000,0.006,0.006,,0.022,,,,0.025,,SSE,2.2,,,
四日市市,三浜小学校,0.003,0.002,0.008,0.010,,0.037,1.84,0.11,1.95,0.030,,S,2.4,,,
四日市市,北星高校,0.003,0.004,0.011,0.015,,0.039,1.86,0.10,1.96,0.024,,SSE,5.0,,,
四日市市,楠,0.005,0.002,0.004,0.006,,0.037,1.84,0.40,2.24,0.039,,SSE,3.2,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.043,,SE,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.006,0.007,,0.046,,,,0.033,13,ESE,2.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.046,1.87,0.10,1.97,0.034,14,SE,2.0,,,
津市,津西が丘小学校,0.002,0.001,0.004,0.005,,0.048,1.91,0.07,1.98,0.041,13,ENE,1.1,,,
津市,津立成小学校,0.002,0.001,0.007,0.008,,0.042,1.92,0.09,2.01,0.042,26,ENE,3.1,,,
津市,林業研究所,0.003,0.001,0.005,0.006,,0.042,1.87,0.10,1.97,0.043,25,ENE,2.4,,,
松阪市,松阪第五小学校,0.001,0.000,0.001,0.001,,0.040,1.89,0.10,1.99,0.024,21,S,1.2,,,
明和町,明星小学校,0.001,0.001,0.002,0.003,,0.040,1.84,0.09,1.93,0.025,18,SE,1.4,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.033,1.86,0.06,1.92,0.025,18,S,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.034,1.86,0.05,1.91,0.019,16,SE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.030,,,,0.014,-4,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.008,0.009,,0.045,1.87,0.09,1.96,0.037,24,ENE,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.050,1.89,0.14,2.03,0.043,21,ESE,1.9,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.027,1.88,0.10,1.98,0.043,21,NE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.041,1.86,0.06,1.92,0.024,23,ESE,1.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.043,1.85,0.06,1.91,0.015,10,SE,1.8,,,
桑名市,国道２５８号桑名,,0.020,0.022,0.042,0.3,,,,,0.028,20,,,,,
四日市市,北消防署,,0.004,0.013,0.017,,,,,,0.026,26,SSE,3.4,,,
四日市市,納屋,0.004,0.074,0.034,0.108,,,1.87,0.15,2.02,0.032,30,SE,3.3,,,
四日市市,東名阪,0.002,0.001,0.009,0.010,,,,,,0.025,,ESE,2.0,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.005,0.008,0.2,,,,,0.031,14,,,,,
亀山市,国道２５号亀山,,0.001,0.004,0.005,0.3,,1.87,0.10,1.97,0.031,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.91,0.11,2.02,0.042,,,,,,
