市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.019,0.019,,0.025,1.95,0.19,2.14,0.014,12,NNE,3.7,2,21.6,94.8
いなべ市,大安中学校,0.001,0.000,0.016,0.016,,0.017,,,,0.017,11,CALM,0.0,,,
川越町,川越南小学校,0.000,*,*,*,,0.018,,,,*,*,NNW,0.8,,,
四日市市,磯津,0.001,0.001,0.024,0.025,,0.024,1.94,0.25,2.19,0.012,,NE,1.7,,,
四日市市,四日市商業,0.000,0.001,0.027,0.028,,0.019,1.95,0.11,2.06,0.012,11,N,1.7,,,
四日市市,四日市南,0.002,0.000,0.021,0.021,,0.014,,,,0.026,,N,1.4,,,
四日市市,三浜小学校,0.001,0.012,0.043,0.055,,0.003,2.02,0.35,2.37,0.027,,NE,1.0,,,
四日市市,北星高校,0.001,0.002,0.028,0.030,,0.017,1.95,0.28,2.23,0.017,,N,1.2,,,
四日市市,楠,0.003,0.007,0.021,0.028,,0.021,1.89,0.22,2.11,0.005,,NE,2.1,,,
四日市市,西朝明中学校,,0.001,0.012,0.013,,,,,,0.010,,N,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.033,,,,0.022,4,ENE,1.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.024,1.87,0.12,1.99,0.023,10,NE,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.84,0.08,1.92,0.027,6,ESE,1.8,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.032,1.83,0.04,1.87,0.022,8,ESE,3.2,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.033,1.84,0.10,1.94,0.008,7,NE,1.7,,,
松阪市,松阪第五小学校,0.000,0.001,0.004,0.005,,0.028,1.85,0.14,1.99,0.016,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.027,1.84,0.12,1.96,0.010,6,ESE,3.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.021,1.83,0.08,1.91,0.027,,SSE,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.039,1.83,0.03,1.86,0.017,7,E,1.1,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.024,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.035,1.83,0.10,1.93,0.009,7,ESE,1.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.030,1.84,0.15,1.99,0.015,4,ENE,2.1,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.014,1.84,0.10,1.94,0.018,14,NNE,2.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.027,1.82,0.06,1.88,0.027,5,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.002,0.007,0.009,,0.020,1.81,0.10,1.91,0.026,11,ESE,1.5,,,
桑名市,国道２５８号桑名,,0.000,0.017,0.017,0.4,,,,,0.016,11,,,,,
四日市市,北消防署,,0.004,0.031,0.035,,,,,,0.019,18,NNE,2.1,,,
四日市市,納屋,0.001,0.008,0.035,0.043,,,1.96,0.32,2.28,0.023,20,NNW,1.2,,,
四日市市,東名阪,0.000,0.018,0.040,0.058,,,,,,0.016,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.0,,,,,0.016,4,,,,,
亀山市,国道２５号亀山,,*,*,*,*,,*,*,*,*,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.2,,1.84,0.09,1.93,0.023,,,,,,
