市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.008,0.008,,0.036,1.95,0.10,2.05,0.008,0,,,29,6.2,80.8
いなべ市,大安中学校,0.000,0.002,0.006,0.008,,0.032,,,,0.012,-6,,,,,
川越町,川越南小学校,0.000,0.001,0.008,0.009,,0.034,,,,0.010,0,,,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.035,1.94,0.02,1.96,0.010,5,NNE,1.2,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.033,,,,0.007,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.004,0.019,0.023,,0.025,1.95,0.06,2.01,0.004,,NNW,1.1,,,
四日市市,北星高校,0.000,0.001,0.006,0.007,,0.039,1.94,0.04,1.98,0.007,,NW,3.2,,,
四日市市,楠,0.000,0.001,0.010,0.011,,0.037,1.90,0.06,1.96,0.000,,NNW,2.2,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.006,,NW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.001,0.010,0.011,,0.034,,,,0.006,-8,W,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.042,1.96,0.06,2.02,0.007,4,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.043,1.96,0.02,1.98,0.010,2,NW,1.6,,,
津市,津立成小学校,0.000,0.001,0.008,0.009,,0.038,1.93,0.07,2.00,0.010,6,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.042,1.90,0.02,1.92,0.012,1,WSW,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.043,1.94,0.05,1.99,0.004,-2,NW,2.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.042,1.90,0.04,1.94,0.007,3,W,3.1,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.003,0.004,,0.035,1.93,0.07,2.00,0.011,3,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.044,1.95,0.04,1.99,0.015,8,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.033,,,,0.013,5,NNW,5.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.040,1.94,0.09,2.03,0.011,7,N,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.007,0.007,,0.039,1.98,0.08,2.06,0.010,1,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.038,1.96,0.08,2.04,0.009,5,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.028,1.90,0.05,1.95,0.015,3,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.041,1.90,0.05,1.95,0.007,1,,,,,
桑名市,国道２５８号桑名,,0.040,0.034,0.074,0.6,,,,,0.008,7,,,,,
四日市市,北消防署,,0.009,0.015,0.024,,,,,,0.011,7,NW,3.2,,,
四日市市,納屋,0.000,0.002,0.014,0.016,,,1.92,0.06,1.98,0.000,4,NNW,1.9,,,
四日市市,東名阪,0.000,0.014,0.032,0.046,,,,,,0.004,,NNW,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.039,0.024,0.063,0.5,,,,,0.004,6,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.3,,1.96,0.07,2.03,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.013,0.025,0.4,,1.93,0.06,1.99,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.7,21,-1.9,99.4
