市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.010,0.010,,0.050,1.88,0.09,1.97,0.016,4,S,2.9,38,25.3,71.6
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.044,,,,0.018,23,CALM,0.1,,,
川越町,川越南小学校,0.010,0.000,0.011,0.011,,0.044,,,,0.015,5,SSE,3.9,,,
四日市市,磯津,0.000,0.000,0.002,0.002,,0.052,1.90,0.27,2.17,0.006,,SSE,3.4,,,
四日市市,四日市商業,0.000,0.000,0.007,0.007,,0.050,1.90,0.08,1.98,0.019,10,S,0.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.042,,,,0.020,,SSE,1.8,,,
四日市市,三浜小学校,0.001,0.000,0.003,0.003,,0.052,1.83,0.06,1.89,0.008,,SSW,3.3,,,
四日市市,北星高校,0.003,0.003,0.011,0.014,,0.051,1.88,0.15,2.03,0.013,,SSE,3.6,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.053,1.86,0.07,1.93,0.006,,S,4.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.018,,SE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.003,0.003,,0.054,,,,0.017,2,SE,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.049,1.87,0.09,1.96,0.015,7,SE,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.052,1.88,0.08,1.96,0.012,-7,ESE,1.7,,,
津市,津立成小学校,0.003,0.000,0.005,0.005,,0.048,1.88,0.07,1.95,0.015,13,ESE,2.9,,,
津市,林業研究所,0.001,0.000,0.002,0.002,,0.054,1.88,0.14,2.02,0.009,12,E,1.4,,,
松阪市,松阪第五小学校,0.000,0.001,0.002,0.003,,0.050,1.89,0.13,2.02,0.014,10,SE,1.0,,,
明和町,明星小学校,0.001,0.001,0.002,0.003,,0.044,1.91,0.10,2.01,0.014,7,S,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.036,1.86,0.06,1.92,0.011,,SSE,2.1,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.049,1.85,0.04,1.89,0.022,9,ESE,1.4,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.042,,,,0.010,5,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.005,0.006,,0.054,1.91,0.14,2.05,0.023,16,NNE,3.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.053,1.92,0.15,2.07,0.019,42,NE,4.1,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.027,1.88,0.12,2.00,0.031,0,NE,3.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.052,1.87,0.06,1.93,0.013,8,ESE,1.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.002,0.002,,0.053,1.86,0.06,1.92,0.019,7,SSE,1.2,,,
桑名市,国道２５８号桑名,,0.012,0.022,0.034,0.4,,,,,0.016,9,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.024,13,SSE,3.5,,,
四日市市,納屋,0.001,0.019,0.024,0.043,,,1.88,0.21,2.09,0.020,3,SSE,2.9,,,
四日市市,東名阪,0.001,0.001,0.007,0.008,,,,,,0.008,,S,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.002,0.002,0.2,,,,,0.016,12,,,,,
亀山市,国道２５号亀山,,0.001,0.003,0.004,0.4,,1.88,0.08,1.96,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.004,0.004,0.3,,1.91,0.12,2.03,0.019,,,,,,
