市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.005,0.000,0.023,0.023,,0.007,1.98,0.20,2.18,0.018,24,,,0,0.4,88.0
いなべ市,大安中学校,0.000,0.000,0.011,0.011,,0.010,,,,0.019,10,,,,,
川越町,川越南小学校,0.001,0.007,0.029,0.036,,0.001,,,,0.016,24,,,,,
四日市市,四日市商業,0.000,0.017,0.031,0.048,,0.001,2.00,0.13,2.13,0.022,25,N,0.6,,,
四日市市,四日市南,0.002,0.009,0.032,0.041,,0.002,,,,0.025,,NW,0.9,,,
四日市市,三浜小学校,0.000,0.026,0.033,0.059,,0.000,2.05,0.30,2.35,0.023,32,NNW,0.7,,,
四日市市,北星高校,0.001,0.013,0.027,0.040,,0.001,1.99,0.27,2.26,0.021,,NNE,0.5,,,
四日市市,楠,0.001,0.017,0.033,0.050,,0.005,2.10,0.39,2.49,0.026,,N,0.8,,,
四日市市,西朝明中学校,,0.002,0.017,0.019,,,,,,0.023,,SSE,0.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.009,0.032,0.041,,0.005,,,,0.022,25,CALM,0.3,,,
亀山市,亀山みなみ保育園,0.001,0.010,0.033,0.043,,0.003,1.97,0.14,2.11,0.019,21,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.030,1.97,0.07,2.04,0.031,20,N,0.7,,,
津市,津立成小学校,0.000,0.000,0.008,0.008,,0.025,1.94,0.08,2.02,0.024,30,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.024,1.92,0.00,1.92,0.013,12,SSW,0.6,,,
松阪市,松阪第五小学校,*,0.000,0.004,0.004,,0.015,1.92,0.08,2.00,*,20,SSE,0.7,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.036,1.93,0.06,1.99,0.020,20,SW,1.9,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.006,0.006,,0.020,1.93,0.08,2.01,0.033,21,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.029,1.92,0.05,1.97,0.026,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.021,,,,0.029,27,NE,1.1,,,
伊賀市,伊賀柘植,0.002,0.000,0.016,0.016,,0.020,1.93,0.21,2.14,0.026,25,SW,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.003,0.022,0.025,,0.007,2.01,0.21,2.22,0.027,26,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.023,1.90,0.02,1.92,0.032,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.029,1.89,0.06,1.95,0.016,15,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.002,0.002,,0.032,1.89,0.07,1.96,0.015,20,,,,,
桑名市,国道２５８号桑名,,0.006,0.019,0.025,0.4,,,,,0.018,24,,,,,
四日市市,北消防署,,0.018,0.037,0.055,,,,,,0.035,27,NNE,1.2,,,
四日市市,納屋,0.000,0.010,0.031,0.041,,,*,*,*,0.019,25,NW,0.7,,,
四日市市,東名阪,0.000,0.057,0.034,0.091,,,,,,0.017,,NNE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.099,0.041,0.140,0.7,,,,,0.033,31,,,,,
亀山市,国道２５号亀山,,0.047,0.033,0.080,0.4,,1.98,0.09,2.07,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.008,0.025,0.033,0.4,,1.94,0.10,2.04,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,W,8.6,0,-5.1,99.0
