市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.016,0.016,,0.033,1.93,0.12,2.05,0.021,23,,,0,7.9,50.3
いなべ市,大安中学校,0.002,0.000,0.006,0.006,,0.045,,,,0.020,8,,,,,
川越町,川越南小学校,0.002,0.000,0.016,0.016,,0.029,,,,0.022,14,,,,,
四日市市,四日市商業,0.001,0.000,0.013,0.013,,0.043,1.94,0.05,1.99,0.014,16,NE,1.3,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.042,,,,0.024,,NNE,0.7,,,
四日市市,三浜小学校,0.002,0.001,0.020,0.021,,0.034,1.94,0.10,2.04,0.023,,NE,1.9,,,
四日市市,北星高校,0.002,0.001,0.014,0.015,,0.041,1.94,0.07,2.01,0.018,,N,3.5,,,
四日市市,楠,0.002,0.000,0.014,0.014,,0.039,1.92,0.10,2.02,0.011,,NE,0.4,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.011,,NNE,2.4,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.039,,,,0.017,16,SSW,0.5,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.010,0.010,,0.045,1.92,0.08,2.00,0.018,17,,,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.044,1.93,0.11,2.04,0.025,16,NE,0.5,,,
津市,津立成小学校,0.003,0.000,0.015,0.015,,0.034,1.91,0.10,2.01,0.011,18,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.036,1.91,0.05,1.96,0.019,12,SW,1.2,,,
松阪市,松阪第五小学校,0.001,0.003,0.020,0.023,,0.021,1.94,0.21,2.15,0.021,14,SE,0.5,,,
明和町,明星小学校,0.000,0.000,0.011,0.011,,0.029,1.94,0.08,2.02,0.018,17,SSW,0.8,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.026,0.027,,0.015,2.00,0.23,2.23,0.026,18,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.009,0.009,,0.027,1.92,0.07,1.99,0.019,,,,,,
志摩市,鵜方,0.001,0.000,0.012,0.012,,0.032,,,,0.031,22,ENE,0.8,,,
伊賀市,伊賀柘植,0.002,0.001,0.011,0.012,,0.038,1.90,0.10,2.00,0.024,25,NNE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.026,0.027,,0.030,1.96,0.16,2.12,0.024,12,,,,,
名張市,名張小学校,0.000,0.000,0.013,0.013,,0.027,1.92,0.06,1.98,0.028,18,,,,,
尾鷲市,尾鷲県職員公舎,0.002,0.001,0.010,0.011,,0.039,1.89,0.08,1.97,0.004,2,,,,,
熊野市,熊野木本中学校,0.002,0.000,0.003,0.003,,0.049,1.93,0.04,1.97,0.010,14,,,,,
桑名市,国道２５８号桑名,,0.001,0.015,0.016,0.5,,,,,0.019,13,,,,,
四日市市,北消防署,,0.004,0.024,0.028,,,,,,0.014,18,NNW,2.4,,,
四日市市,納屋,0.002,0.009,0.027,0.036,,,1.95,0.17,2.12,0.015,15,N,1.3,,,
四日市市,東名阪,0.000,0.004,0.031,0.035,,,,,,0.016,,NE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.021,0.032,0.053,0.7,,,,,0.031,24,,,,,
亀山市,国道２５号亀山,,0.002,0.018,0.020,0.4,,1.93,0.06,1.99,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.012,0.023,0.035,0.4,,1.93,0.09,2.02,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,10.3,0,-1.0,95.4
