市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.027,0.027,,0.022,1.90,0.12,2.02,0.026,11,S,1.7,1,17.4,59.0
いなべ市,大安中学校,0.001,0.000,0.017,0.017,,0.018,,,,0.021,10,WSW,1.1,,,
川越町,川越南小学校,0.002,0.000,0.018,0.018,,0.025,,,,0.020,8,SSE,1.8,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.031,1.93,0.08,2.01,0.013,,S,2.4,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.028,1.89,0.07,1.96,0.020,14,CALM,0.0,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.022,,,,0.019,,SSW,0.6,,,
四日市市,三浜小学校,0.002,0.000,0.013,0.013,,0.027,1.87,0.08,1.95,0.014,,SSW,1.3,,,
四日市市,北星高校,0.003,0.005,0.027,0.032,,0.018,1.89,0.14,2.03,0.013,,SSE,1.3,,,
四日市市,楠,0.006,0.004,0.009,0.013,,0.030,1.88,0.09,1.97,0.009,,SSW,2.0,,,
四日市市,西朝明中学校,,0.002,0.020,0.022,,,,,,0.017,,SW,0.7,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.015,0.015,,0.031,,,,0.013,14,S,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.014,0.016,,0.028,1.91,0.10,2.01,0.022,14,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.013,0.013,,0.029,1.89,0.11,2.00,0.023,13,SSW,0.9,,,
津市,津立成小学校,0.001,0.000,0.017,0.017,,0.023,1.89,0.11,2.00,0.017,10,SSE,1.5,,,
津市,林業研究所,*,*,*,*,,0.017,*,*,*,*,*,W,1.6,,,
松阪市,松阪第五小学校,0.001,0.001,0.010,0.011,,0.023,1.90,0.12,2.02,0.019,12,SSW,0.8,,,
明和町,明星小学校,0.001,0.001,0.009,0.010,,0.022,1.88,0.13,2.01,0.013,8,CALM,0.0,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,0.021,1.91,0.11,2.02,0.017,,SSE,2.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.026,1.91,0.10,2.01,0.014,16,ESE,1.2,,,
志摩市,鵜方,0.001,0.002,0.011,0.013,,0.021,,,,0.019,13,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.028,1.90,0.11,2.01,0.011,4,N,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.015,0.015,,0.026,1.89,0.14,2.03,0.019,10,NNE,1.6,,,
名張市,名張小学校,0.001,0.000,0.008,0.008,,0.013,1.89,0.09,1.98,0.017,15,SSW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.008,0.009,,0.019,1.87,0.07,1.94,0.005,6,N,0.7,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.030,1.85,0.08,1.93,0.008,15,WNW,1.5,,,
桑名市,国道２５８号桑名,,0.038,0.044,0.082,0.8,,,,,0.017,12,,,,,
四日市市,北消防署,,0.003,0.028,0.031,,,,,,0.015,15,SSE,1.6,,,
四日市市,納屋,0.003,0.100,0.060,0.160,,,1.92,0.18,2.10,0.020,13,S,1.5,,,
四日市市,東名阪,0.001,0.007,0.019,0.026,,,,,,0.013,,SSW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.014,0.018,*,,,,,0.011,10,,,,,
亀山市,国道２５号亀山,,0.011,0.024,0.035,0.4,,1.90,0.14,2.04,0.016,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.022,0.028,0.4,,1.87,0.10,1.97,0.020,,,,,,
