市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.004,0.013,0.017,,0.043,1.91,0.13,2.04,0.032,28,SSW,2.1,294,26.1,61.8
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.030,,,,0.025,26,SE,0.4,,,
川越町,川越南小学校,0.001,0.001,0.004,0.005,,0.039,,,,0.022,22,SE,2.0,,,
四日市市,磯津,0.002,0.001,0.005,0.006,,0.040,1.91,0.15,2.06,0.026,,SSE,2.2,,,
四日市市,四日市商業,0.003,0.002,0.014,0.016,,0.038,1.89,0.09,1.98,0.023,12,SSE,0.5,,,
四日市市,四日市南,0.002,0.000,0.005,0.005,,0.032,,,,0.018,,SSE,1.5,,,
四日市市,三浜小学校,0.002,0.002,0.009,0.011,,0.043,1.84,0.14,1.98,0.021,,SSE,1.2,,,
四日市市,北星高校,0.002,0.002,0.008,0.010,,0.046,1.86,0.07,1.93,0.021,,SSE,1.7,,,
四日市市,楠,0.005,0.001,0.002,0.003,,0.044,1.86,0.11,1.97,0.002,,SSE,2.3,,,
四日市市,西朝明中学校,,0.002,0.012,0.014,,,,,,*,,ESE,2.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.005,0.006,,0.048,,,,0.021,17,ESE,2.0,,,
亀山市,亀山みなみ保育園,*,*,*,*,,0.033,*,*,*,0.030,11,NE,0.9,,,
津市,津西が丘小学校,0.002,0.001,0.004,0.005,,0.039,1.88,0.08,1.96,0.027,22,SE,2.3,,,
津市,津立成小学校,0.001,0.002,0.008,0.010,,0.033,1.87,0.01,1.88,0.024,20,SE,3.1,,,
津市,林業研究所,0.002,0.001,0.003,0.004,,0.034,1.86,0.08,1.94,0.032,19,E,2.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.034,1.89,0.12,2.01,0.034,15,CALM,0.2,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.033,1.87,0.08,1.95,0.028,21,E,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.025,1.86,0.05,1.91,0.030,14,E,1.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.038,1.85,0.05,1.90,0.035,22,E,1.9,,,
志摩市,鵜方,0.001,0.001,0.003,0.004,,0.036,,,,0.033,14,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.002,0.003,,0.039,1.85,0.07,1.92,0.022,13,SSE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.003,0.004,,0.036,1.88,0.10,1.98,0.026,17,E,2.5,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.017,1.88,0.03,1.91,0.019,15,ENE,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.003,0.004,,0.033,1.86,0.11,1.97,0.022,21,SE,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.037,1.84,0.05,1.89,0.028,13,SE,3.0,,,
桑名市,国道２５８号桑名,,0.033,0.035,0.068,0.7,,,,,0.036,26,,,,,
四日市市,北消防署,,0.004,0.012,0.016,,,,,,0.015,20,ESE,2.2,,,
四日市市,納屋,0.005,0.155,0.044,0.199,,,1.87,0.20,2.07,0.027,17,SE,1.8,,,
四日市市,東名阪,0.002,0.002,0.011,0.013,,,,,,*,,E,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.009,0.013,0.3,,,,,0.034,31,,,,,
亀山市,国道２５号亀山,,0.001,0.006,0.007,0.3,,1.88,0.13,2.01,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.87,0.10,1.97,0.025,,,,,,
