市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.008,0.047,0.055,,0.005,1.93,0.20,2.13,0.024,17,WSW,2.0,0,8.3,64.4
いなべ市,大安中学校,0.001,0.000,0.023,0.023,,0.010,,,,0.014,6,NW,0.8,,,
川越町,川越南小学校,0.001,0.028,0.043,0.071,,0.002,,,,0.020,24,WNW,1.4,,,
四日市市,磯津,0.003,0.006,0.040,0.046,,0.007,1.96,0.57,2.53,0.011,,NW,0.8,,,
四日市市,四日市商業,0.000,0.005,0.037,0.042,,0.007,1.96,0.12,2.08,0.026,27,NNW,2.2,,,
四日市市,四日市南,0.002,0.000,0.031,0.031,,0.007,,,,0.036,,NW,1.3,,,
四日市市,三浜小学校,0.002,0.047,0.044,0.091,,0.000,2.01,0.35,2.36,0.032,,NW,0.9,,,
四日市市,北星高校,0.002,0.019,0.040,0.059,,0.001,1.96,0.31,2.27,0.024,,NNW,1.4,,,
四日市市,楠,0.004,0.033,0.041,0.074,,0.002,1.93,0.56,2.49,0.014,,WNW,1.1,,,
四日市市,西朝明中学校,,0.014,0.021,0.035,,,,,,0.020,,WNW,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.028,0.041,0.069,,0.003,,,,0.024,21,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.030,0.033,,0.008,1.92,0.13,2.05,0.012,10,CALM,0.2,,,
津市,津西が丘小学校,0.001,0.005,0.030,0.035,,0.003,1.96,0.20,2.16,0.026,18,NNW,0.9,,,
津市,津立成小学校,0.001,0.006,0.030,0.036,,0.006,1.91,0.24,2.15,0.026,20,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.009,0.009,,0.011,1.89,0.06,1.95,0.017,10,W,0.9,,,
松阪市,松阪第五小学校,0.000,0.005,0.029,0.034,,0.007,1.92,0.27,2.19,0.021,25,WSW,1.1,,,
明和町,明星小学校,0.000,0.005,0.023,0.028,,0.006,1.93,0.09,2.02,0.017,18,SSW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.004,0.028,0.032,,0.006,1.93,0.19,2.12,0.014,16,SSW,0.7,,,
鳥羽市,鳥羽高校,*,0.000,0.016,0.016,,0.015,1.94,0.12,2.06,0.015,*,SSW,0.6,,,
志摩市,鵜方,0.001,0.001,0.017,0.018,,0.011,,,,0.021,25,N,0.6,,,
伊賀市,伊賀柘植,0.001,0.010,0.027,0.037,,0.002,2.02,0.27,2.29,0.020,14,NE,0.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.026,0.038,0.064,,0.002,1.96,0.26,2.22,0.017,21,S,0.8,,,
名張市,名張小学校,0.001,0.000,0.010,0.010,,0.009,1.93,0.09,2.02,0.017,20,SSW,2.1,,,
尾鷲市,尾鷲県職員公舎,0.000,0.009,0.017,0.026,,0.012,1.88,0.08,1.96,0.010,4,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.004,0.005,,0.028,1.90,0.05,1.95,0.018,*,NW,2.8,,,
桑名市,国道２５８号桑名,,0.060,0.042,0.102,0.9,,,,,0.036,26,,,,,
四日市市,北消防署,,0.034,0.052,0.086,,,,,,0.029,21,NW,1.5,,,
四日市市,納屋,0.002,0.037,0.049,0.086,,,1.99,0.41,2.40,0.029,22,WNW,0.7,,,
四日市市,東名阪,0.000,0.074,0.039,0.113,,,,,,0.020,,NW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.085,0.041,0.126,*,,,,,0.028,22,,,,,
亀山市,国道２５号亀山,,0.037,0.037,0.074,0.4,,1.94,0.14,2.08,0.015,,,,,,
松阪市,国道２３号松阪曽原,,0.034,0.028,0.062,0.6,,1.92,0.17,2.09,0.018,,,,,,
