市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.031,1.90,0.16,2.06,0.017,-3,N,2.9,9,26.6,82.5
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.029,,,,0.017,2,NW,0.8,,,
川越町,川越南小学校,0.001,0.000,0.007,0.007,,0.028,,,,0.017,-1,NW,2.1,,,
四日市市,磯津,0.003,0.002,0.017,0.019,,0.026,1.89,0.22,2.11,0.021,,NNW,3.4,,,
四日市市,四日市商業,0.000,0.000,0.008,0.008,,0.032,1.90,0.06,1.96,0.007,21,N,1.2,,,
四日市市,四日市南,0.002,0.000,0.003,0.003,,0.027,,,,0.015,,WNW,0.8,,,
四日市市,三浜小学校,0.001,0.002,0.015,0.017,,0.026,1.90,0.11,2.01,0.024,,N,2.5,,,
四日市市,北星高校,0.001,0.001,0.008,0.009,,0.030,1.89,0.10,1.99,0.017,,NW,1.7,,,
四日市市,楠,0.004,0.003,0.005,0.008,,0.034,1.88,0.19,2.07,0.076,,NNW,4.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.023,,SE,0.5,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.008,0.008,,0.039,,,,0.020,24,NW,2.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.007,0.007,,0.044,1.90,0.08,1.98,0.029,14,NW,1.5,,,
津市,津西が丘小学校,0.002,0.000,0.005,0.005,,0.055,1.92,0.12,2.04,0.026,26,NNW,1.0,,,
津市,津立成小学校,0.001,0.000,0.008,0.008,,0.055,1.91,0.11,2.02,0.027,17,W,2.1,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.054,1.93,0.13,2.06,0.018,15,WNW,2.5,,,
松阪市,松阪第五小学校,0.000,0.001,0.003,0.004,,0.056,1.91,0.14,2.05,0.023,20,N,1.9,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.048,1.95,0.13,2.08,0.022,14,WNW,1.4,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.032,1.84,0.11,1.95,0.037,,WNW,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.016,1.75,0.07,1.82,0.041,33,WSW,0.8,,,
志摩市,鵜方,0.002,0.000,0.002,0.002,,0.024,,,,0.046,39,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.043,1.89,0.16,2.05,0.017,10,N,2.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.002,0.000,0.007,0.007,,0.051,1.89,0.15,2.04,0.019,33,WNW,2.7,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.029,1.91,0.07,1.98,0.024,11,SSW,2.8,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.001,0.001,,0.023,1.75,0.10,1.85,0.044,12,NE,0.6,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.022,1.83,0.11,1.94,0.030,22,NW,2.4,,,
桑名市,国道２５８号桑名,,0.000,0.008,0.008,0.3,,,,,0.016,12,,,,,
四日市市,北消防署,,0.006,0.017,0.023,,,,,,0.018,11,NNW,1.4,,,
四日市市,納屋,0.000,0.003,0.013,0.016,,,1.91,0.17,2.08,0.022,18,NW,2.1,,,
四日市市,東名阪,0.000,0.008,0.021,0.029,,,,,,0.010,,NNW,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.019,0.039,0.6,,,,,0.036,21,,,,,
亀山市,国道２５号亀山,,0.002,0.019,0.021,0.4,,1.92,0.11,2.03,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.014,0.018,0.3,,1.91,0.14,2.05,0.023,,,,,,
