市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.000,0.010,0.010,,0.054,1.95,0.10,2.05,0.021,22,SE,1.8,0,16.2,68.4
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.029,,,,0.026,18,W,1.2,,,
川越町,川越南小学校,0.005,0.001,0.023,0.024,,0.038,,,,0.031,24,ESE,2.0,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.053,1.94,0.08,2.02,0.023,,SE,5.1,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.054,1.91,0.04,1.95,0.031,18,SSE,1.6,,,
四日市市,四日市南,0.001,0.000,0.007,0.007,,0.034,,,,0.022,,SE,2.4,,,
四日市市,三浜小学校,0.003,0.001,0.008,0.009,,0.052,1.90,0.24,2.14,0.021,,SSE,3.3,,,
四日市市,北星高校,0.003,0.000,0.011,0.011,,0.054,1.92,0.06,1.98,0.020,,SE,1.9,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.049,1.89,0.08,1.97,0.019,,SE,3.9,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.022,,SSW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.055,,,,0.025,21,ESE,2.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.008,0.008,,0.034,1.93,0.09,2.02,0.031,17,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.055,1.88,0.07,1.95,0.023,13,E,0.9,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.051,1.91,0.06,1.97,0.027,16,SSE,0.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.017,1.88,0.06,1.94,0.020,15,W,0.5,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.050,1.91,0.10,2.01,0.018,8,SSE,1.0,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.049,1.87,0.06,1.93,0.018,17,SE,0.9,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.038,1.90,0.07,1.97,0.020,13,SE,1.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.023,1.93,0.06,1.99,0.020,16,CALM,0.3,,,
志摩市,鵜方,0.001,0.000,0.006,0.006,,0.008,,,,0.022,25,CALM,0.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.018,0.018,,0.025,2.19,0.16,2.35,0.021,16,CALM,0.3,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.015,*,*,*,0.019,16,CALM,0.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.037,1.88,0.06,1.94,0.011,7,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.045,1.88,0.06,1.94,0.009,16,NW,1.7,,,
桑名市,国道２５８号桑名,,0.001,0.017,0.018,*,,,,,0.028,22,,,,,
四日市市,北消防署,,0.000,0.017,0.017,,,,,,0.027,20,SE,3.1,,,
四日市市,納屋,0.002,0.026,0.040,0.066,,,1.89,0.22,2.11,0.028,17,SE,2.4,,,
四日市市,東名阪,0.000,0.016,0.031,0.047,,,,,,0.020,,NW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.034,17,,,,,
亀山市,国道２５号亀山,,0.001,0.021,0.022,0.3,,1.91,0.09,2.00,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.015,0.016,*,,*,*,*,0.027,,,,,,
菰野町,御在所,,,,,,,,,,,,ENE,2.5,0,8.3,98.8
