市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.005,0.005,,0.047,1.87,0.08,1.95,0.028,17,SSE,4.5,9,24.0,76.3
いなべ市,大安中学校,0.002,0.000,0.010,0.010,,0.036,,,,0.034,19,E,0.7,,,
川越町,川越南小学校,0.001,0.000,0.006,0.006,,0.043,,,,0.030,16,SE,4.9,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.041,1.88,0.06,1.94,0.037,,SE,5.2,,,
四日市市,四日市商業,0.002,0.001,0.017,0.018,,0.033,1.87,0.05,1.92,0.027,27,S,1.8,,,
四日市市,四日市南,0.002,0.000,0.009,0.009,,0.024,,,,0.031,,SE,2.6,,,
四日市市,三浜小学校,0.002,0.001,0.009,0.010,,0.037,1.84,0.18,2.02,0.033,,SSE,3.7,,,
四日市市,北星高校,0.003,0.001,0.007,0.008,,0.045,1.86,0.06,1.92,0.024,,SE,6.0,,,
四日市市,楠,0.004,0.001,0.004,0.005,,0.040,1.84,0.09,1.93,0.032,,SSE,5.1,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.043,,SE,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.011,0.011,,0.038,,,,0.039,24,ESE,3.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.049,1.86,0.07,1.93,0.040,23,S,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.057,1.87,0.10,1.97,0.033,58,SSE,2.7,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.052,1.88,0.09,1.97,0.034,18,SSW,2.0,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.054,1.85,0.07,1.92,0.026,19,WSW,2.0,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.051,1.89,0.12,2.01,0.032,21,S,1.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.047,1.88,0.07,1.95,0.035,24,SSE,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.001,0.001,,0.034,1.86,0.06,1.92,0.043,25,SSE,2.3,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.042,1.88,0.07,1.95,0.039,19,SE,1.6,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.035,,,,0.029,25,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.068,1.87,0.09,1.96,0.017,14,NNE,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.015,0.016,,0.057,1.92,0.17,2.09,0.024,21,ENE,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.019,1.87,0.08,1.95,0.036,14,N,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.045,1.87,0.06,1.93,0.031,19,NNW,0.7,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.067,1.87,0.07,1.94,0.043,25,SE,0.7,,,
桑名市,国道２５８号桑名,,0.011,0.020,0.031,0.4,,,,,0.028,19,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.029,25,SE,5.3,,,
四日市市,納屋,*,0.026,0.025,0.051,,,1.87,0.16,2.03,0.030,23,SE,4.3,,,
四日市市,東名阪,0.001,0.000,0.009,0.009,,,,,,0.030,,SE,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.005,0.005,0.2,,,,,0.047,12,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.11,1.97,0.041,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.012,0.015,0.3,,1.89,0.14,2.03,0.030,,,,,,
