市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.003,0.003,0.022,0.025,,0.020,1.96,0.19,2.15,0.036,37,NNW,1.6,29,16.6,88.0
いなべ市,大安中学校,0.001,0.001,0.016,0.017,,0.024,,,,0.029,20,SSW,0.4,,,
川越町,川越南小学校,0.001,0.004,0.023,0.027,,0.016,,,,0.032,38,NW,1.0,,,
四日市市,磯津,0.002,0.006,0.031,0.037,,0.015,1.96,0.37,2.33,0.024,,NE,0.7,,,
四日市市,四日市商業,0.000,0.002,0.024,0.026,,0.016,1.93,0.10,2.03,0.020,32,CALM,0.2,,,
四日市市,四日市南,0.002,0.003,0.023,0.026,,0.009,,,,0.031,,NNW,0.4,,,
四日市市,三浜小学校,0.002,0.024,0.034,0.058,,0.005,1.96,0.25,2.21,0.041,,NNE,0.6,,,
四日市市,北星高校,0.002,0.005,0.026,0.031,,0.016,1.94,0.19,2.13,0.034,,NNW,0.9,,,
四日市市,楠,0.005,0.013,0.032,0.045,,0.013,1.93,0.28,2.21,0.004,,N,1.2,,,
四日市市,西朝明中学校,,0.002,0.014,0.016,,,,,,0.038,,CALM,0.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.029,0.032,,0.016,,,,0.045,29,NNW,0.8,,,
亀山市,亀山みなみ保育園,0.001,0.006,0.032,0.038,,0.011,1.95,0.18,2.13,0.028,19,NE,1.1,,,
津市,津西が丘小学校,0.001,0.004,0.024,0.028,,0.011,1.97,0.15,2.12,0.027,18,NNE,0.4,,,
津市,津立成小学校,0.001,0.002,0.020,0.022,,0.014,1.96,0.20,2.16,0.039,27,N,1.2,,,
津市,林業研究所,0.001,0.002,0.011,0.013,,0.015,1.93,0.15,2.08,0.031,25,ESE,0.6,,,
松阪市,松阪第五小学校,0.000,0.002,0.015,0.017,,0.018,1.91,0.16,2.07,0.022,14,N,1.6,,,
明和町,明星小学校,0.001,0.003,0.014,0.017,,0.019,1.92,0.10,2.02,0.034,23,NE,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,*,1.89,0.10,1.99,0.025,,E,1.0,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.86,0.05,1.91,0.021,14,WSW,0.4,,,
志摩市,鵜方,*,*,*,*,,*,,,,0.029,*,*,*,,,
伊賀市,伊賀柘植,0.001,0.004,0.019,0.023,,0.021,1.89,0.14,2.03,0.014,12,N,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.003,0.017,0.020,,0.019,1.89,0.22,2.11,0.027,17,N,1.0,,,
名張市,名張小学校,0.001,0.001,0.010,0.011,,0.012,1.91,0.15,2.06,0.022,20,NNE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.029,1.86,0.06,1.92,0.003,8,WNW,1.3,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.029,*,*,*,0.014,*,NW,1.5,,,
桑名市,国道２５８号桑名,,0.005,0.023,0.028,0.6,,,,,0.043,31,,,,,
四日市市,北消防署,,0.008,0.028,0.036,,,,,,0.047,36,CALM,0.3,,,
四日市市,納屋,0.001,0.011,0.035,0.046,,,1.95,0.25,2.20,0.027,29,N,0.8,,,
四日市市,東名阪,0.000,0.031,0.039,0.070,,,,,,0.030,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.066,0.048,0.114,*,,,,,0.045,28,,,,,
亀山市,国道２５号亀山,,0.009,0.030,0.039,0.4,,1.93,0.19,2.12,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.037,0.031,0.068,0.5,,1.95,0.24,2.19,0.040,,,,,,
