市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.004,0.004,,0.060,1.90,0.10,2.00,0.015,14,,,209,23.0,32.1
いなべ市,大安中学校,0.001,0.000,0.001,0.001,,0.051,,,,0.024,-2,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.059,,,,0.017,23,,,,,
四日市市,磯津,0.000,0.001,0.002,0.003,,0.060,1.91,0.05,1.96,0.015,,SSW,3.0,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.055,1.91,0.06,1.97,0.020,7,SW,0.7,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.039,,,,0.018,,S,1.6,,,
四日市市,三浜小学校,0.001,0.000,0.005,0.005,,0.064,1.87,0.10,1.97,0.014,11,SSW,1.2,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.056,1.90,0.10,2.00,0.016,,SSE,5.3,,,
四日市市,楠,0.001,0.000,0.003,0.003,,0.060,1.89,0.10,1.99,0.016,,WSW,3.5,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.005,,W,1.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.064,,,,0.018,11,WSW,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.071,1.89,0.04,1.93,0.015,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.062,1.89,0.06,1.95,0.018,14,N,0.7,,,
津市,津立成小学校,0.000,0.000,0.001,0.001,,0.061,1.88,0.03,1.91,0.034,12,,,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.061,1.90,0.02,1.92,0.016,9,W,2.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.001,0.003,,0.061,1.88,0.05,1.93,0.022,9,E,0.4,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.063,1.90,0.03,1.93,0.012,13,E,4.3,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.004,0.005,,0.058,1.88,0.07,1.95,0.032,19,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.005,0.005,,0.066,1.86,0.06,1.92,0.024,32,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.055,,,,0.024,1,E,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.059,1.87,0.06,1.93,0.018,11,NNE,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.001,0.001,,0.056,1.92,0.09,2.01,0.021,13,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.060,1.90,0.07,1.97,0.024,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.064,1.86,0.05,1.91,0.018,29,,,,,
熊野市,熊野木本中学校,,0.000,0.003,0.003,,0.076,1.76,0.02,1.78,0.022,34,,,,,
桑名市,国道２５８号桑名,,0.004,0.007,0.011,0.5,,,,,0.030,16,,,,,
四日市市,北消防署,,0.001,0.008,0.009,,,,,,0.021,11,SSE,5.1,,,
四日市市,納屋,0.001,0.008,0.016,0.024,,,1.89,0.15,2.04,0.014,16,SSW,2.5,,,
四日市市,東名阪,0.000,0.000,0.005,0.005,,,,,,0.015,,NNE,1.9,,,
四日市市,伊坂,,0.001,0.006,0.007,,,,,,0.010,,E,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.009,0.007,0.016,0.4,,,,,0.014,24,,,,,
亀山市,国道２５号亀山,,0.000,0.003,0.003,0.3,,1.92,0.05,1.97,0.024,,,,,,
