市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.014,1.93,0.12,2.05,0.015,13,,,0,24.2,86.8
いなべ市,大安中学校,0.001,0.000,0.010,0.010,,0.011,,,,0.037,,,,,,
川越町,川越南小学校,0.001,0.000,0.008,0.008,,0.014,,,,0.015,3,,,,,
四日市市,磯津,0.002,0.000,0.007,0.007,,0.019,1.88,0.05,1.93,0.012,,ENE,1.3,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.018,1.94,0.12,2.06,0.015,8,CALM,0.3,,,
四日市市,四日市南,0.002,0.000,0.010,0.010,,0.008,,,,0.029,,CALM,0.3,,,
四日市市,三浜,0.002,0.001,0.008,0.009,,0.017,1.92,0.09,2.01,0.021,8,ENE,0.4,,,
四日市市,北星高校,0.002,0.000,0.009,0.009,,0.018,1.89,0.15,2.04,0.015,,NE,1.0,,,
四日市市,楠,0.001,0.000,0.005,0.005,,0.021,1.83,0.09,1.92,0.022,,SSE,1.3,,,
四日市市,西朝明中学校,,0.000,0.006,0.006,,,,,,0.012,,NNW,0.4,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.000,0.005,0.005,,0.025,,,,0.026,7,ENE,0.4,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.006,0.006,,0.027,1.88,0.09,1.97,0.029,-7,,,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.016,1.85,0.04,1.89,0.031,11,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.010,0.010,,0.013,1.83,0.06,1.89,0.029,13,,,,,
津市,林業研究所,0.001,0.000,0.007,0.007,,0.013,1.91,0.14,2.05,0.017,12,ESE,1.1,,,
松阪市,松阪第五小学校,0.001,*,*,*,,0.016,1.85,0.08,1.93,0.023,1,NNW,1.1,,,
明和町,明星小学校,0.001,0.000,0.008,0.008,,0.014,2.08,0.10,2.18,0.009,11,WNW,2.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.013,1.87,0.09,1.96,0.034,24,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.007,1.82,0.04,1.86,0.028,9,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.018,,,,0.029,,W,0.6,,,
伊賀市,伊賀柘植,0.001,0.004,0.013,0.017,,0.002,2.30,0.13,2.43,0.017,9,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.009,0.009,,0.004,2.08,0.13,2.21,0.019,14,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.004,2.09,0.11,2.20,0.045,9,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.007,0.003,0.010,,0.002,1.83,0.10,1.93,0.018,8,,,,,
熊野市,熊野木本中学校,,0.000,0.001,0.001,,0.002,1.79,0.07,1.86,0.037,9,,,,,
桑名市,国道２５８号桑名,,0.000,0.009,0.009,0.4,,,,,0.028,5,,,,,
四日市市,北消防署,,0.001,0.011,0.012,,,,,,0.025,17,E,0.6,,,
四日市市,納屋,0.002,0.021,0.025,0.046,,,1.91,0.25,2.16,0.003,7,E,0.9,,,
四日市市,東名阪,0.000,0.002,0.016,0.018,,,,,,0.023,,N,0.4,,,
四日市市,伊坂,,0.000,0.010,0.010,,,,,,0.014,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.008,0.013,0.3,,,,,0.019,5,,,,,
亀山市,国道２５号亀山,,0.001,0.009,0.010,0.3,,*,*,*,0.018,,,,,,
