市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.001,0.007,0.008,,0.050,1.90,0.10,2.00,0.019,16,,,208,20.4,60.9
いなべ市,大安中学校,0.002,0.000,0.009,0.009,,0.038,,,,0.018,15,,,,,
川越町,川越南小学校,0.002,0.001,0.007,0.008,,0.046,,,,0.022,22,,,,,
四日市市,磯津,0.004,0.008,0.018,0.026,,0.035,1.95,0.10,2.05,0.012,,SE,2.3,,,
四日市市,四日市商業,0.003,0.002,0.014,0.016,,0.043,1.90,0.09,1.99,0.000,13,S,1.4,,,
四日市市,四日市南,0.002,0.004,0.011,0.015,,0.033,,,,0.023,,SE,3.3,,,
四日市市,三浜小学校,0.003,0.004,0.016,0.020,,0.043,1.87,0.12,1.99,0.022,19,SSE,1.7,,,
四日市市,北星高校,0.003,0.003,0.012,0.015,,0.045,1.89,0.12,2.01,0.017,,SSE,3.9,,,
四日市市,楠,0.004,0.001,0.010,0.011,,0.044,1.89,0.14,2.03,0.020,,SE,2.8,,,
四日市市,西朝明中学校,,0.003,0.009,0.012,,,,,,0.013,,SE,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.007,0.008,,0.054,,,,0.018,9,SE,2.8,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.005,0.005,,0.059,1.90,0.04,1.94,0.022,7,,,,,
津市,津西が丘小学校,0.003,0.002,0.009,0.011,,0.040,1.95,0.08,2.03,0.030,19,ESE,2.1,,,
津市,津立成小学校,0.003,0.002,0.013,0.015,,0.035,1.88,0.11,1.99,0.028,17,,,,,
津市,林業研究所,0.003,0.001,0.011,0.012,,0.034,1.89,0.05,1.94,0.023,22,ENE,2.2,,,
松阪市,松阪第五小学校,0.001,0.001,0.004,0.005,,0.045,1.89,0.07,1.96,0.017,10,CALM,0.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.046,1.86,0.06,1.92,0.010,17,ESE,2.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.004,0.004,,0.043,1.89,0.07,1.96,0.027,11,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.046,1.86,0.04,1.90,0.029,13,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.016,13,S,2.1,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.042,1.89,0.09,1.98,0.018,15,SE,2.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.007,0.008,,0.043,1.86,0.08,1.94,0.028,19,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.044,1.90,0.00,1.90,0.024,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.037,1.85,0.05,1.90,0.009,9,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.057,1.85,0.06,1.91,0.005,-1,,,,,
桑名市,国道２５８号桑名,,0.016,0.022,0.038,0.6,,,,,0.017,14,,,,,
四日市市,北消防署,,0.004,0.015,0.019,,,,,,0.024,20,SE,2.8,,,
四日市市,納屋,0.004,0.067,0.042,0.109,,,*,*,*,0.014,17,SE,2.2,,,
四日市市,東名阪,0.001,0.002,0.010,0.012,,,,,,0.017,,S,3.7,,,
四日市市,伊坂,,0.001,0.009,0.010,,,,,,0.016,,E,1.4,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.010,0.013,0.3,,,,,0.017,21,,,,,
亀山市,国道２５号亀山,,0.000,0.005,0.005,0.3,,1.92,0.02,1.94,0.015,,,,,,
