市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.055,1.89,0.05,1.94,0.010,0,,,33,15.0,46.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.047,,,,0.016,1,,,,,
川越町,川越南小学校,0.000,0.000,0.004,0.004,,0.050,,,,0.010,4,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.053,1.92,0.03,1.95,0.009,15,N,2.7,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.041,,,,0.011,,NNW,1.0,,,
四日市市,三浜小学校,0.000,0.003,0.016,0.019,,0.040,1.85,0.04,1.89,0.012,,NW,1.7,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.053,1.90,0.04,1.94,0.007,,WNW,5.3,,,
四日市市,楠,0.001,0.000,0.008,0.008,,0.048,1.88,0.09,1.97,0.014,,W,2.2,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.014,,NW,7.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.054,,,,0.007,11,WSW,5.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.060,1.90,0.08,1.98,0.013,0,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.058,1.91,0.07,1.98,0.017,3,NW,2.0,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.054,1.85,0.07,1.92,0.018,13,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.055,1.88,0.04,1.92,0.005,2,WSW,5.0,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.055,1.87,0.08,1.95,0.008,12,NNW,3.1,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.055,1.88,0.06,1.94,0.012,8,WNW,4.2,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.047,1.87,0.07,1.94,0.028,4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.056,1.89,0.06,1.95,0.018,14,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.049,,,,0.011,15,NW,5.5,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.054,1.88,0.05,1.93,0.009,3,N,2.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.051,1.89,0.09,1.98,0.008,12,,,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.051,1.92,0.04,1.96,0.004,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.040,1.85,0.06,1.91,0.023,8,,,,,
熊野市,熊野木本中学校,,0.000,0.006,0.006,,0.058,1.84,0.07,1.91,0.020,31,,,,,
桑名市,国道２５８号桑名,,0.009,0.017,0.026,0.3,,,,,0.011,13,,,,,
四日市市,北消防署,,0.005,0.012,0.017,,,,,,0.019,16,NW,5.2,,,
四日市市,納屋,0.000,0.001,0.007,0.008,,,*,*,*,0.014,0,NW,3.7,,,
四日市市,東名阪,0.000,0.007,0.021,0.028,,,,,,0.006,,NNW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.008,0.019,0.4,,,,,0.013,5,,,,,
亀山市,国道２５号亀山,,0.002,0.008,0.010,0.3,,1.91,0.03,1.94,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.88,0.07,1.95,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,12.2,33,8.9,42.7
