市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.007,0.001,0.023,0.024,,0.070,1.94,0.14,2.08,0.043,*,S,3.2,107,24.4,67.5
いなべ市,大安中学校,0.002,0.000,0.012,0.012,,0.071,,,,0.042,43,CALM,0.1,,,
川越町,川越南小学校,0.012,0.003,0.026,0.029,,0.053,,,,0.051,*,SSE,3.3,,,
四日市市,磯津,0.003,0.001,0.010,0.011,,0.073,1.97,0.14,2.11,0.039,,SSE,3.6,,,
四日市市,四日市商業,0.003,0.001,0.017,0.018,,0.073,1.97,0.14,2.11,0.068,49,S,0.4,,,
四日市市,四日市南,0.003,0.002,0.017,0.019,,*,,,,0.091,,SSE,1.7,,,
四日市市,三浜小学校,0.003,0.000,0.009,0.009,,0.079,1.92,0.16,2.08,0.043,,S,2.0,,,
四日市市,北星高校,0.005,0.003,0.026,0.029,,0.067,1.95,0.38,2.33,0.047,,SSE,4.5,,,
四日市市,楠,0.008,0.002,0.004,0.006,,0.090,1.93,10.00,11.93,0.026,,S,4.9,,,
四日市市,西朝明中学校,,0.000,0.012,0.012,,,,,,0.042,,SE,0.9,,,
鈴鹿市,鈴鹿算所保育所,0.003,0.001,0.009,0.010,,0.080,,,,0.053,43,SE,2.6,,,
亀山市,亀山みなみ保育園,0.002,0.000,0.010,0.010,,0.073,1.93,0.18,2.11,0.049,41,SE,1.8,,,
津市,津西が丘小学校,0.003,0.000,0.008,0.008,,0.080,1.94,0.10,2.04,0.052,37,E,1.0,,,
津市,津立成小学校,0.004,0.000,0.010,0.010,,0.074,1.95,0.12,2.07,0.053,42,ESE,1.9,,,
津市,林業研究所,0.003,0.000,0.004,0.004,,0.070,1.91,0.10,2.01,0.027,34,CALM,0.3,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.057,1.90,0.14,2.04,0.038,31,S,1.5,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.051,1.92,0.11,2.03,0.044,38,S,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.044,1.91,0.12,2.03,0.042,17,S,1.9,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.055,1.91,0.07,1.98,0.057,45,SSE,2.3,,,
志摩市,鵜方,0.002,0.000,0.006,0.006,,0.052,,,,0.048,43,*,*,,,
伊賀市,伊賀柘植,0.002,0.001,0.011,0.012,,0.088,1.97,0.16,2.13,0.052,41,WNW,1.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.005,0.005,,0.073,1.97,0.18,2.15,0.035,37,W,1.9,,,
名張市,名張小学校,*,*,*,*,,*,*,*,*,*,*,SW,1.4,,,
尾鷲市,尾鷲県職員公舎,0.001,0.001,0.008,0.009,,0.050,1.87,0.10,1.97,0.037,44,SE,1.2,,,
熊野市,熊野木本中学校,0.000,0.001,0.003,0.004,,0.043,1.88,0.10,1.98,0.024,21,CALM,0.3,,,
桑名市,国道２５８号桑名,,0.031,0.053,0.084,0.5,,,,,0.056,41,,,,,
四日市市,北消防署,,0.003,0.028,0.031,,,,,,0.047,39,SSE,2.9,,,
四日市市,納屋,*,0.095,0.080,0.175,,,1.93,0.24,2.17,0.053,44,SE,2.4,,,
四日市市,東名阪,0.003,0.001,0.013,0.014,,,,,,0.061,,SE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.006,0.007,0.3,,,,,0.054,35,,,,,
亀山市,国道２５号亀山,,0.002,0.017,0.019,0.4,,1.93,0.15,2.08,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.003,0.031,0.034,0.3,,1.94,0.13,2.07,0.049,,,,,,
