市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.004,0.000,0.020,0.020,,0.037,1.92,0.11,2.03,0.023,4,WSW,0.6,0,12.2,64.8
いなべ市,大安中学校,0.001,0.000,0.015,0.015,,0.034,,,,0.019,18,CALM,0.0,,,
川越町,川越南小学校,0.003,0.000,0.017,0.017,,0.029,,,,0.016,17,NW,0.6,,,
四日市市,磯津,0.001,0.000,0.010,0.010,,0.035,1.95,0.08,2.03,0.022,,SW,0.5,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.044,1.92,0.05,1.97,0.009,16,CALM,0.0,,,
四日市市,四日市南,0.002,0.000,0.012,0.012,,0.032,,,,0.023,,CALM,0.2,,,
四日市市,三浜小学校,0.002,0.000,0.009,0.009,,0.042,1.91,0.09,2.00,0.019,,S,1.0,,,
四日市市,北星高校,0.003,0.000,0.019,0.019,,0.031,1.91,0.46,2.37,0.019,,NNW,0.4,,,
四日市市,楠,0.008,0.001,0.007,0.008,,0.035,1.91,0.11,2.02,0.002,,S,0.5,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.004,,CALM,0.2,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.018,0.018,,0.034,,,,0.019,5,NNE,1.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.009,0.009,,0.037,2.00,0.10,2.10,0.023,17,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.007,0.007,,0.039,1.91,0.08,1.99,0.023,11,CALM,0.2,,,
津市,津立成小学校,0.002,0.000,0.014,0.014,,0.029,1.93,0.16,2.09,0.028,22,N,0.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.022,1.88,0.04,1.92,0.023,18,NW,0.4,,,
松阪市,松阪第五小学校,0.000,0.000,0.007,0.007,,0.026,1.93,0.15,2.08,0.022,16,WNW,0.7,,,
明和町,明星小学校,0.000,0.000,0.007,0.007,,0.021,1.91,0.06,1.97,0.012,22,SW,0.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.019,1.95,0.11,2.06,0.024,10,W,0.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.054,1.92,0.05,1.97,0.015,2,ENE,2.3,,,
志摩市,鵜方,0.002,0.000,0.001,0.001,,0.051,,,,0.020,2,E,2.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.021,0.022,,0.028,1.96,0.26,2.22,0.017,6,SW,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.009,1.86,0.04,1.90,0.020,13,SSW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.026,1.91,0.08,1.99,0.015,14,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.042,1.89,0.08,1.97,0.026,16,N,0.8,,,
桑名市,国道２５８号桑名,,0.018,0.032,0.050,0.4,,,,,0.024,20,,,,,
四日市市,北消防署,,0.001,0.026,0.027,,,,,,0.018,10,NNE,0.5,,,
四日市市,納屋,0.014,0.089,0.069,0.158,,,1.88,0.08,1.96,0.022,17,SSE,0.7,,,
四日市市,東名阪,0.001,0.002,0.018,0.020,,,,,,0.016,,CALM,0.0,,,
鈴鹿市,国道２３号鈴鹿,,0.008,0.018,0.026,0.3,,,,,0.019,14,,,,,
亀山市,国道２５号亀山,,0.001,0.024,0.025,0.3,,1.93,0.08,2.01,0.025,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.027,0.036,0.4,,1.92,0.15,2.07,0.030,,,,,,
菰野町,御在所,,,,,,,,,,,,NNE,1.3,0,3.5,99.1
