市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.010,0.010,,0.023,1.93,0.10,2.03,0.021,24,NNW,0.8,0,7.5,91.9
いなべ市,大安中学校,0.000,0.000,0.007,0.007,,0.033,,,,0.007,2,NW,1.2,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.016,,,,0.020,28,CALM,0.3,,,
四日市市,磯津,0.000,0.000,0.011,0.011,,0.022,1.96,0.15,2.11,0.031,,NNE,2.2,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.035,1.91,0.02,1.93,0.000,11,NNW,1.2,,,
四日市市,四日市南,0.001,0.000,0.009,0.009,,0.018,,,,0.010,,CALM,0.2,,,
四日市市,三浜小学校,0.000,0.001,0.012,0.013,,0.016,1.99,0.10,2.09,0.014,,N,1.0,,,
四日市市,北星高校,0.001,0.000,0.011,0.011,,0.023,1.90,0.09,1.99,0.013,,N,0.9,,,
四日市市,楠,0.005,0.002,0.008,0.010,,0.026,1.89,0.11,2.00,0.003,,NNW,1.1,,,
四日市市,西朝明中学校,,0.002,0.007,0.009,,,,,,0.002,,N,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.018,,,,0.012,13,WSW,0.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.029,1.91,0.09,2.00,0.009,8,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.026,1.90,0.08,1.98,0.011,9,NNE,0.4,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.017,1.89,0.09,1.98,0.019,17,NE,0.4,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.026,1.92,0.04,1.96,0.004,4,SSW,1.2,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.014,1.88,0.13,2.01,0.018,23,NNE,0.7,,,
明和町,明星小学校,0.000,0.000,0.005,0.005,,0.022,1.92,0.06,1.98,0.026,19,N,1.0,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.026,1.86,0.09,1.95,0.025,22,NW,0.6,,,
鳥羽市,鳥羽高校,0.002,0.000,0.006,0.006,,0.030,1.89,0.07,1.96,0.021,21,NW,2.7,,,
志摩市,鵜方,0.002,0.000,0.004,0.004,,0.039,,,,0.019,15,N,2.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.006,0.006,,0.034,1.91,0.08,1.99,0.018,12,NE,1.5,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.011,1.90,0.08,1.98,0.010,12,NE,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.019,1.84,0.05,1.89,0.010,11,CALM,0.3,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.024,1.86,0.06,1.92,0.006,10,CALM,0.0,,,
桑名市,国道２５８号桑名,,0.002,0.012,0.014,0.3,,,,,0.023,24,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.027,20,NNE,1.6,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.93,0.10,2.03,0.014,10,N,1.1,,,
四日市市,東名阪,0.000,0.011,0.035,0.046,,,,,,0.020,,CALM,0.2,,,
鈴鹿市,国道２３号鈴鹿,,0.019,0.015,0.034,0.5,,,,,0.016,11,,,,,
亀山市,国道２５号亀山,,0.001,0.008,0.009,0.4,,1.89,0.10,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.013,0.019,0.4,,1.88,0.11,1.99,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,N,2.5,0,1.6,98.9
