市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.039,1.88,0.07,1.95,0.009,-5,,,0,6.1,72.2
いなべ市,大安中学校,*,0.000,0.005,0.005,,0.021,,,,0.021,-28,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.038,,,,0.004,-2,,,,,
四日市市,四日市商業,*,0.000,0.003,0.003,,0.042,1.89,0.00,1.89,0.004,-5,NNW,6.8,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.035,,,,0.016,,W,2.1,,,
四日市市,三浜小学校,0.000,0.002,0.009,0.011,,0.033,1.86,0.04,1.90,0.000,,NNW,2.9,,,
四日市市,北星高校,0.001,0.001,0.006,0.007,,0.039,1.87,0.03,1.90,0.005,,NW,4.2,,,
四日市市,楠,0.003,0.002,0.009,0.011,,0.036,1.85,0.09,1.94,0.002,,NNW,2.7,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.002,,NW,4.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,*,*,*,,0.031,,,,*,*,WNW,2.8,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.040,1.86,0.08,1.94,0.005,-3,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.89,0.05,1.94,0.004,-3,NNW,2.5,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.038,1.87,0.04,1.91,0.011,2,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.036,1.90,0.03,1.93,0.003,6,WSW,6.1,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.039,1.89,0.07,1.96,0.005,-2,NNW,3.4,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.88,0.04,1.92,0.004,4,WNW,7.2,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.005,0.006,,0.032,1.88,0.05,1.93,0.006,-4,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.039,1.89,0.05,1.94,0.007,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.030,,,,0.007,-1,NW,7.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.006,0.007,,0.037,1.87,0.10,1.97,0.000,-2,N,3.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.009,0.009,,0.031,1.88,0.11,1.99,0.008,1,,,,,
名張市,名張小学校,0.001,0.000,0.006,0.006,,0.035,1.86,0.04,1.90,0.010,3,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.017,1.85,0.06,1.91,0.006,7,,,,,
熊野市,熊野木本中学校,0.000,0.002,0.005,0.007,,0.021,1.84,0.07,1.91,0.005,10,,,,,
桑名市,国道２５８号桑名,,0.014,0.012,0.026,0.2,,,,,0.006,-2,,,,,
四日市市,北消防署,,0.006,0.015,0.021,,,,,,0.005,3,NW,4.1,,,
四日市市,納屋,0.000,0.009,0.014,0.023,,,1.90,0.11,2.01,0.005,1,NW,3.6,,,
四日市市,東名阪,0.000,0.012,0.019,0.031,,,,,,0.002,,WNW,3.4,,,
鈴鹿市,国道２３号鈴鹿,,0.027,0.015,0.042,0.5,,,,,0.002,8,,,,,
亀山市,国道２５号亀山,,0.003,0.011,0.014,0.3,,1.89,0.08,1.97,0.009,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.009,0.013,0.3,,1.90,0.06,1.96,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,16.1,0,-2.2,99.3
