市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.050,1.92,0.09,2.01,0.021,23,,,160,10.4,47.8
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.052,,,,0.023,16,,,,,
川越町,川越南小学校,0.001,0.001,0.005,0.006,,0.041,,,,0.015,18,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.055,1.92,0.02,1.94,0.017,16,NNW,4.8,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.053,,,,0.026,,NNW,2.3,,,
四日市市,三浜小学校,0.001,0.002,0.006,0.008,,0.052,1.92,0.03,1.95,0.018,,NNW,2.8,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.055,1.93,0.02,1.95,0.013,,NW,5.9,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.049,1.92,0.03,1.95,0.012,,NW,4.0,,,
四日市市,西朝明中学校,,0.001,0.004,0.005,,,,,,0.012,,NNW,5.4,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.055,,,,0.020,25,NNW,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.053,1.93,0.11,2.04,0.020,22,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.053,1.93,0.08,2.01,0.025,16,NW,3.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.051,1.90,0.05,1.95,0.010,22,,,,,
津市,林業研究所,0.000,0.000,0.004,0.004,,0.047,1.92,0.05,1.97,0.012,13,WSW,3.3,,,
松阪市,松阪第五小学校,0.001,0.003,0.002,0.005,,0.051,1.91,0.10,2.01,0.013,15,NNW,3.8,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.052,1.91,0.05,1.96,0.004,12,WNW,4.6,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.006,0.007,,0.038,1.95,0.07,2.02,0.018,10,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.052,1.92,0.06,1.98,0.024,,,,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.040,,,,0.015,11,WNW,6.8,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.049,1.89,0.09,1.98,0.017,13,NNW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.001,0.008,0.009,,0.045,1.96,0.13,2.09,0.015,19,,,,,
名張市,名張小学校,0.000,0.000,0.005,0.005,,0.048,1.93,0.00,1.93,0.019,4,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.004,0.004,,0.060,1.92,0.07,1.99,0.011,32,,,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.062,1.95,0.04,1.99,0.013,24,,,,,
桑名市,国道２５８号桑名,,0.008,0.013,0.021,0.5,,,,,0.018,16,,,,,
四日市市,北消防署,,0.003,0.009,0.012,,,,,,0.021,7,NW,5.2,,,
四日市市,納屋,0.001,0.002,0.006,0.008,,,1.92,0.11,2.03,0.005,20,WNW,4.0,,,
四日市市,東名阪,0.000,0.003,0.010,0.013,,,,,,0.013,,NNW,3.8,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.004,0.028,0.5,,,,,0.013,20,,,,,
亀山市,国道２５号亀山,,0.002,0.010,0.012,0.4,,1.93,0.06,1.99,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.012,0.018,0.3,,1.94,0.06,2.00,0.017,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,8.8,89,-3.5,99.1
