市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.013,0.013,,0.036,1.91,0.12,2.03,0.024,9,,,0,18.2,93.1
いなべ市,大安中学校,0.001,0.000,0.003,0.003,,0.042,,,,0.020,12,,,,,
川越町,川越南小学校,0.000,0.000,0.010,0.010,,0.040,,,,0.013,14,,,,,
四日市市,磯津,0.000,0.000,0.006,0.006,,0.045,1.91,0.09,2.00,0.014,,W,1.1,,,
四日市市,四日市商業,0.000,0.000,0.006,0.006,,0.042,1.90,0.07,1.97,0.025,10,CALM,0.3,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.036,,,,0.013,,WSW,0.5,,,
四日市市,三浜,0.000,0.000,0.013,0.013,,0.039,1.84,0.09,1.93,0.018,9,CALM,0.2,,,
四日市市,北星高校,0.000,0.001,0.011,0.012,,0.037,1.96,0.13,2.09,0.013,,SSE,0.6,,,
四日市市,楠,0.000,0.000,0.007,0.007,,0.044,1.90,0.13,2.03,0.009,,WSW,0.9,,,
四日市市,西朝明中学校,,0.000,0.007,0.007,,,,,,0.025,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.051,,,,0.014,12,W,0.9,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.051,1.90,0.09,1.99,0.019,6,,,,,
津市,津西が丘小学校,0.001,0.000,0.006,0.006,,0.049,1.91,0.05,1.96,0.016,16,CALM,0.0,,,
津市,津立成小学校,0.000,0.000,0.007,0.007,,0.043,1.85,0.08,1.93,0.017,10,,,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.044,*,*,*,0.015,8,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.053,1.88,0.06,1.94,0.016,7,CALM,0.0,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.051,1.89,0.07,1.96,0.010,10,CALM,0.1,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.004,0.004,,0.046,1.84,0.05,1.89,0.021,8,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.050,1.88,0.05,1.93,0.010,6,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.021,,,,0.015,,NNE,2.1,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.047,1.85,0.06,1.91,0.003,-2,WSW,1.5,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.011,0.011,,0.042,1.88,0.10,1.98,0.008,1,,,,,
名張市,名張小学校,0.000,0.000,0.002,0.002,,0.047,1.88,0.06,1.94,0.012,2,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.023,1.84,0.09,1.93,0.000,1,,,,,
熊野市,熊野木本中学校,,0.000,0.002,0.002,,0.024,1.85,0.07,1.92,0.010,5,,,,,
桑名市,国道２５８号桑名,,0.010,0.023,0.033,0.4,,,,,0.030,13,,,,,
四日市市,北消防署,,0.000,0.016,0.016,,,,,,0.009,11,CALM,0.1,,,
四日市市,納屋,0.000,0.056,0.045,0.101,,,*,*,*,0.015,13,WSW,1.1,,,
四日市市,東名阪,0.000,0.008,0.037,0.045,,,,,,0.015,,SSW,0.4,,,
四日市市,伊坂,,0.004,0.034,0.038,,,,,,0.013,,CALM,0.1,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.029,0.055,0.5,,,,,0.019,7,,,,,
亀山市,国道２５号亀山,,0.000,0.004,0.004,0.3,,1.89,0.03,1.92,0.013,,,,,,
