市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.018,0.018,,0.012,1.98,0.19,2.17,0.025,21,N,2.7,0,13.3,84.3
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.016,,,,0.028,16,NNW,0.6,,,
川越町,川越南小学校,0.000,0.001,0.018,0.019,,0.010,,,,0.020,25,NNW,0.9,,,
四日市市,磯津,0.001,0.002,0.030,0.032,,0.004,1.99,0.51,2.50,0.029,,N,2.3,,,
四日市市,四日市商業,0.000,0.000,0.020,0.020,,0.011,1.95,0.08,2.03,0.016,19,NNW,0.9,,,
四日市市,四日市南,0.002,0.000,0.013,0.013,,0.013,,,,0.028,,NNW,1.3,,,
四日市市,三浜小学校,0.001,0.012,0.028,0.040,,0.003,2.08,0.43,2.51,0.029,,N,0.9,,,
四日市市,北星高校,0.002,0.001,0.021,0.022,,0.008,1.92,0.20,2.12,0.023,,N,1.5,,,
四日市市,楠,0.003,0.006,0.025,0.031,,0.007,1.96,0.27,2.23,0.001,,N,2.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.021,,WNW,0.8,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.020,0.027,0.047,,0.003,,,,0.021,20,WNW,1.2,,,
亀山市,亀山みなみ保育園,0.001,0.003,0.016,0.019,,0.001,1.93,0.09,2.02,0.027,14,CALM,0.1,,,
津市,津西が丘小学校,0.001,0.001,0.010,0.011,,0.002,2.12,0.08,2.20,0.015,13,CALM,0.2,,,
津市,津立成小学校,0.001,0.001,0.005,0.006,,0.006,1.90,0.05,1.95,0.016,15,WNW,1.6,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.001,1.90,0.10,2.00,0.007,10,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.004,1.97,0.14,2.11,0.014,16,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.004,0.004,,0.004,2.01,0.09,2.10,0.017,14,SW,0.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.007,1.92,0.09,2.01,0.017,8,WSW,0.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.002,0.002,,0.011,1.98,0.06,2.04,0.012,12,SW,0.5,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.020,,,,0.013,15,*,*,,,
伊賀市,伊賀柘植,0.001,0.025,0.009,0.034,,0.001,2.16,0.15,2.31,0.018,14,CALM,0.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.023,0.009,0.032,,0.001,2.06,0.21,2.27,0.013,20,SSE,1.1,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.002,1.93,0.07,2.00,0.013,16,SW,0.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.001,0.002,,0.014,1.89,0.06,1.95,0.009,5,N,1.2,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.017,1.88,0.08,1.96,0.011,15,NW,3.9,,,
桑名市,国道２５８号桑名,,0.009,0.020,0.029,0.4,,,,,0.029,20,,,,,
四日市市,北消防署,,0.004,0.025,0.029,,,,,,0.017,25,NNW,0.7,,,
四日市市,納屋,0.000,0.003,0.024,0.027,,,1.99,0.29,2.28,0.018,18,NNW,1.0,,,
四日市市,東名阪,0.000,0.029,0.025,0.054,,,,,,0.017,,NNW,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.035,0.031,0.066,*,,,,,0.028,25,,,,,
亀山市,国道２５号亀山,,0.034,0.018,0.052,0.4,,1.94,0.09,2.03,0.012,,,,,,
松阪市,国道２３号松阪曽原,,0.021,0.010,0.031,0.3,,1.94,0.10,2.04,0.025,,,,,,
