市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.004,0.013,0.017,,0.031,2.05,0.20,2.25,0.017,8,NNW,1.9,195,27.6,58.5
いなべ市,大安中学校,0.001,0.001,0.005,0.006,,0.042,,,,0.026,3,NW,1.2,,,
川越町,川越南小学校,0.000,0.006,0.014,0.020,,0.028,,,,0.027,15,ENE,2.1,,,
四日市市,磯津,0.003,0.006,0.017,0.023,,0.035,1.92,0.17,2.09,0.029,,ESE,3.3,,,
四日市市,四日市商業,0.000,0.002,0.009,0.011,,0.042,1.91,0.04,1.95,0.021,10,NNW,3.3,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.034,,,,0.023,,NE,1.4,,,
四日市市,三浜小学校,0.001,0.005,0.018,0.023,,0.030,1.89,0.03,1.92,0.018,,NNW,0.7,,,
四日市市,北星高校,0.001,0.001,0.005,0.006,,0.045,1.88,0.06,1.94,0.017,,N,3.0,,,
四日市市,楠,0.005,0.004,0.007,0.011,,0.044,1.88,0.14,2.02,0.042,,ENE,2.3,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.011,,NNW,5.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.002,0.007,0.009,,0.038,,,,0.028,18,W,3.7,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.045,1.89,0.14,2.03,0.024,15,NW,3.3,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.048,*,*,*,0.025,*,NW,1.5,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.041,1.88,0.05,1.93,0.031,14,WNW,5.3,,,
津市,林業研究所,0.003,0.000,0.002,0.002,,0.041,1.89,0.09,1.98,0.016,16,WNW,3.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.046,1.88,0.12,2.00,0.011,14,NNW,2.5,,,
明和町,明星小学校,0.000,0.001,0.002,0.003,,0.040,1.89,0.11,2.00,0.023,18,NW,3.3,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.028,1.88,0.09,1.97,0.027,,NW,2.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.043,1.90,0.07,1.97,0.032,10,NNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.044,,,,0.030,12,*,*,,,
伊賀市,伊賀柘植,0.002,0.006,0.010,0.016,,0.019,2.00,0.16,2.16,0.017,9,SW,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.005,0.010,0.015,,0.018,2.03,0.19,2.22,0.018,19,WSW,1.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.89,0.05,1.94,0.027,11,NW,0.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.004,0.006,,0.023,1.84,0.06,1.90,0.010,10,CALM,0.2,,,
熊野市,熊野木本中学校,0.000,0.003,0.003,0.006,,0.032,1.83,0.08,1.91,0.021,-2,E,1.0,,,
桑名市,国道２５８号桑名,,0.004,0.013,0.017,0.4,,,,,0.024,11,,,,,
四日市市,北消防署,,0.007,0.017,0.024,,,,,,0.023,21,ESE,1.5,,,
四日市市,納屋,0.001,0.004,0.012,0.016,,,1.92,0.16,2.08,0.027,26,N,3.1,,,
四日市市,東名阪,0.000,0.005,0.013,0.018,,,,,,0.015,,NNW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.020,0.016,0.036,*,,,,,0.024,25,,,,,
亀山市,国道２５号亀山,,0.003,0.010,0.013,0.4,,1.89,0.12,2.01,0.021,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.014,0.025,0.4,,1.90,0.12,2.02,0.029,,,,,,
