市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.052,1.91,0.06,1.97,0.017,11,NW,6.1,0,10.8,52.7
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.046,,,,0.017,19,NNW,1.6,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.049,,,,0.024,15,NW,5.8,,,
四日市市,磯津,0.001,0.000,0.013,0.013,,0.043,1.93,0.14,2.07,0.022,,NNW,5.2,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.053,1.91,0.01,1.92,0.008,13,N,1.9,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.046,,,,0.028,,N,1.6,,,
四日市市,三浜小学校,0.000,0.001,0.006,0.007,,0.045,1.87,0.05,1.92,0.013,,N,1.7,,,
四日市市,北星高校,0.001,0.000,0.005,0.005,,0.051,1.86,0.07,1.93,0.019,,NNW,4.2,,,
四日市市,楠,0.005,0.000,0.002,0.002,,0.050,1.88,0.07,1.95,0.015,,NNW,3.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.023,,NNW,4.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.054,,,,0.021,14,NW,2.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.003,0.003,,0.052,1.89,0.09,1.98,0.022,20,NW,2.8,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.052,1.90,0.06,1.96,0.020,8,NW,3.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.053,1.91,0.05,1.96,0.023,15,NW,5.9,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.053,1.88,0.03,1.91,0.014,17,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.054,1.88,0.08,1.96,0.024,12,NW,3.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.050,1.88,0.03,1.91,0.021,13,WNW,6.3,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.005,0.005,,0.034,1.90,0.07,1.97,0.017,14,WNW,3.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.052,1.92,0.05,1.97,0.022,13,NW,6.2,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.053,,,,0.023,20,NW,7.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.051,1.89,0.09,1.98,0.021,7,N,1.9,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.016,1.86,0.08,1.94,0.016,16,SW,1.0,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.010,0.010,,0.028,1.88,0.08,1.96,0.014,1,NNW,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.044,1.88,0.05,1.93,0.021,8,NW,2.0,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.4,,,,,0.014,15,,,,,
四日市市,北消防署,,0.001,0.007,0.008,,,,,,0.013,19,NW,4.3,,,
四日市市,納屋,0.001,0.001,0.010,0.011,,,1.88,0.06,1.94,0.017,16,NW,4.3,,,
四日市市,東名阪,0.000,0.007,0.017,0.024,,,,,,0.022,,NW,2.7,,,
鈴鹿市,国道２３号鈴鹿,,0.024,0.020,0.044,0.5,,,,,0.040,11,,,,,
亀山市,国道２５号亀山,,0.001,0.012,0.013,0.4,,1.89,0.07,1.96,0.018,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.3,,1.88,0.03,1.91,0.029,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.3,0,0.1,98.9
