市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.017,0.017,,0.025,1.92,0.08,2.00,0.027,18,WSW,1.1,5,18.1,89.0
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.028,,,,0.027,13,WSW,1.9,,,
川越町,川越南小学校,0.000,0.000,0.020,0.020,,0.016,,,,0.024,16,NW,1.4,,,
四日市市,磯津,0.000,0.000,0.004,0.004,,0.044,1.89,0.04,1.93,0.023,,ENE,3.0,,,
四日市市,四日市商業,0.000,0.000,0.011,0.011,,0.030,1.90,0.05,1.95,0.025,16,NE,0.5,,,
四日市市,四日市南,0.001,0.000,0.011,0.011,,0.026,,,,0.031,,NW,0.7,,,
四日市市,三浜小学校,0.002,0.001,0.015,0.016,,0.030,1.87,0.07,1.94,0.023,,E,0.7,,,
四日市市,北星高校,0.001,0.000,0.013,0.013,,0.029,1.90,0.07,1.97,0.026,,NW,0.7,,,
四日市市,楠,0.003,0.001,0.002,0.003,,0.039,1.88,0.08,1.96,0.014,,ENE,3.0,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.026,,W,1.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.005,0.005,,0.042,,,,0.027,17,NNE,1.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.006,0.006,,0.036,1.86,0.07,1.93,0.031,14,NE,1.1,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.042,1.88,0.07,1.95,0.030,13,ENE,1.1,,,
津市,津立成小学校,0.000,0.000,0.003,0.003,,0.042,1.86,0.02,1.88,0.027,17,E,4.4,,,
津市,林業研究所,0.001,0.000,0.000,0.000,,0.043,1.85,0.05,1.90,0.024,17,E,3.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.001,0.001,,0.038,1.88,0.07,1.95,0.028,14,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.040,1.85,0.05,1.90,0.029,12,E,3.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.031,1.85,0.01,1.86,0.035,12,E,5.4,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.039,1.86,0.05,1.91,0.034,16,E,5.9,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.042,,,,0.029,26,CALM,0.0,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.048,1.84,0.06,1.90,0.012,9,ESE,4.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.040,1.88,0.10,1.98,0.013,9,E,3.7,,,
名張市,名張小学校,0.001,0.000,0.001,0.001,,0.020,1.87,0.02,1.89,0.010,5,NE,3.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.043,1.83,0.05,1.88,0.018,1,NNW,2.0,,,
熊野市,熊野木本中学校,0.000,0.000,0.000,0.000,,0.049,1.83,0.04,1.87,0.005,*,ENE,2.5,,,
桑名市,国道２５８号桑名,,0.043,0.041,0.084,0.4,,,,,0.034,19,,,,,
四日市市,北消防署,,0.003,0.022,0.025,,,,,,0.028,16,NNW,0.6,,,
四日市市,納屋,0.002,0.128,0.064,0.192,,,1.93,0.93,2.86,0.031,24,E,2.0,,,
四日市市,東名阪,0.000,0.007,0.029,0.036,,,,,,0.020,,WNW,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.004,0.007,0.011,0.3,,,,,0.031,11,,,,,
亀山市,国道２５号亀山,,0.000,0.009,0.009,0.3,,1.87,0.08,1.95,0.026,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.85,0.07,1.92,0.025,,,,,,
