市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.008,0.009,,0.026,1.86,0.17,2.03,0.020,25,NNW,3.6,68,25.7,81.5
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.026,,,,0.021,8,CALM,0.1,,,
川越町,川越南小学校,0.000,0.001,0.007,0.008,,*,,,,*,11,NW,1.8,,,
四日市市,磯津,0.001,0.004,0.013,0.017,,0.024,1.93,0.13,2.06,0.018,,NE,2.1,,,
四日市市,四日市商業,0.000,0.001,0.009,0.010,,0.029,1.89,0.07,1.96,0.003,10,N,1.6,,,
四日市市,四日市南,0.001,0.001,0.010,0.011,,*,,,,0.019,,N,0.9,,,
四日市市,三浜小学校,0.002,0.005,0.017,0.022,,0.022,1.90,0.13,2.03,0.015,,N,1.7,,,
四日市市,北星高校,0.002,0.001,0.008,0.009,,0.038,1.88,0.09,1.97,0.014,,NNW,2.2,,,
四日市市,楠,0.003,0.005,0.012,0.017,,0.033,1.89,0.16,2.05,0.007,,NE,1.8,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.010,,NNE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.001,0.013,0.014,,0.041,,,,0.023,25,E,0.8,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.009,0.009,,0.030,1.86,0.09,1.95,0.028,24,N,0.9,,,
津市,津西が丘小学校,0.001,0.002,0.013,0.015,,0.034,1.88,0.14,2.02,0.018,21,NE,1.1,,,
津市,津立成小学校,0.001,0.001,0.010,0.011,,0.040,1.87,0.10,1.97,0.025,19,ENE,1.8,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.045,1.86,0.14,2.00,0.014,13,ENE,1.1,,,
松阪市,松阪第五小学校,0.004,0.003,0.010,0.013,,0.028,1.85,0.13,1.98,0.021,5,NE,0.6,,,
明和町,明星小学校,0.000,0.001,0.004,0.005,,0.039,1.86,0.14,2.00,0.015,11,NNW,0.5,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.004,0.005,,0.028,1.84,0.07,1.91,0.020,,NNE,1.2,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.032,1.83,0.07,1.90,0.021,9,NW,1.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.020,12,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.037,1.86,0.12,1.98,0.011,9,NNW,2.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.005,0.006,,0.035,1.87,0.21,2.08,0.023,3,NNE,1.7,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.017,1.88,0.12,2.00,0.021,1,NNE,1.7,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.023,1.83,0.05,1.88,0.028,28,SE,0.9,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.035,1.79,0.08,1.87,0.015,2,ESE,1.5,,,
桑名市,国道２５８号桑名,,0.002,0.009,0.011,0.3,,,,,0.016,13,,,,,
四日市市,北消防署,,0.006,0.017,0.023,,,,,,0.017,11,N,1.9,,,
四日市市,納屋,0.001,0.008,0.016,0.024,,,1.87,0.18,2.05,0.024,21,NNW,1.7,,,
四日市市,東名阪,0.001,0.007,0.019,0.026,,,,,,0.017,,N,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.002,0.007,0.009,0.3,,,,,0.017,32,,,,,
亀山市,国道２５号亀山,,0.001,0.010,0.011,0.4,,1.85,0.12,1.97,0.019,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.006,0.007,0.3,,1.89,0.12,2.01,0.022,,,,,,
