市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.039,1.93,0.08,2.01,0.011,5,,,162,11.7,40.2
いなべ市,大安中学校,0.001,0.002,0.006,0.008,,0.033,,,,0.006,13,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.039,,,,0.007,8,,,,,
四日市市,磯津,0.000,0.001,0.004,0.005,,0.033,1.92,0.19,2.11,0.006,,NW,6.9,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.038,1.91,0.01,1.92,*,2,N,3.6,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,*,,,,0.011,,W,1.8,,,
四日市市,三浜小学校,0.001,0.005,0.008,0.013,,0.032,1.88,0.03,1.91,0.007,,NNW,3.2,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.038,1.90,0.03,1.93,0.007,,NW,7.3,,,
四日市市,楠,0.003,0.002,0.005,0.007,,0.039,1.88,0.06,1.94,0.000,,NW,4.6,,,
四日市市,西朝明中学校,,0.001,0.003,0.004,,,,,,0.003,,NW,7.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.037,,,,0.005,1,NW,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.037,1.92,0.12,2.04,0.011,-1,,,,,
津市,津西が丘小学校,0.001,0.001,0.004,0.005,,0.035,1.88,0.12,2.00,0.009,7,NNW,2.6,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.038,1.92,0.05,1.97,0.008,11,,,,,
津市,林業研究所,*,*,*,*,,*,*,*,*,0.013,5,NNW,1.3,,,
松阪市,松阪第五小学校,0.001,0.001,0.003,0.004,,0.038,1.93,0.05,1.98,0.003,16,NNW,4.0,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.036,1.90,0.05,1.95,0.005,5,NW,5.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.006,0.006,,0.030,1.88,0.07,1.95,0.012,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.040,1.94,0.08,2.02,0.006,,,,,,
志摩市,鵜方,0.002,0.001,0.006,0.007,,0.030,,,,0.013,12,NW,5.7,,,
伊賀市,伊賀柘植,0.002,0.001,0.005,0.006,,0.037,1.88,0.08,1.96,0.004,3,N,3.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.004,0.008,0.012,,0.033,1.93,0.10,2.03,0.009,0,,,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.040,1.92,0.02,1.94,0.019,3,,,,,
尾鷲市,尾鷲県職員公舎,0.001,0.000,0.005,0.005,,0.040,1.90,0.09,1.99,0.014,7,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.041,1.94,0.04,1.98,0.019,13,,,,,
桑名市,国道２５８号桑名,,*,*,*,*,,,,,*,-4,,,,,
四日市市,北消防署,,0.005,0.009,0.014,,,,,,0.012,1,NW,6.2,,,
四日市市,納屋,0.001,0.004,0.006,0.010,,,1.91,0.11,2.02,0.009,3,WNW,5.2,,,
四日市市,東名阪,0.000,0.010,0.013,0.023,,,,,,0.002,,WNW,2.8,,,
鈴鹿市,国道２３号鈴鹿,,0.014,0.013,0.027,*,,,,,0.005,1,,,,,
亀山市,国道２５号亀山,,0.004,0.013,0.017,0.4,,1.91,0.08,1.99,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.009,0.011,0.020,0.3,,1.91,0.05,1.96,0.012,,,,,,
