市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.032,1.94,0.08,2.02,0.012,14,WNW,0.7,0,7.5,59.0
いなべ市,大安中学校,0.001,0.000,0.004,0.004,,0.035,,,,0.013,-5,W,4.3,,,
川越町,川越南小学校,0.000,0.000,0.025,0.025,,0.013,,,,0.010,16,NNW,1.0,,,
四日市市,磯津,0.001,0.000,0.007,0.007,,0.032,1.95,0.16,2.11,0.004,,WSW,2.3,,,
四日市市,四日市商業,0.001,0.000,0.006,0.006,,0.032,1.93,0.04,1.97,0.013,12,S,0.7,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.033,,,,0.021,,NNW,0.6,,,
四日市市,三浜小学校,0.001,0.000,0.013,0.013,,0.022,1.92,0.13,2.05,0.008,,SSW,1.6,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.022,1.98,0.06,2.04,0.013,,SE,1.1,,,
四日市市,楠,0.003,0.002,0.004,0.006,,0.030,1.92,0.04,1.96,0.000,,SW,1.8,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.009,,E,1.6,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.008,0.008,,0.031,,,,0.017,13,W,2.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.038,1.91,0.06,1.97,0.016,9,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.036,1.93,0.08,2.01,0.012,12,WNW,3.8,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.032,1.93,0.09,2.02,0.013,16,WNW,3.0,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.032,1.90,0.04,1.94,0.011,6,WNW,1.6,,,
松阪市,松阪第五小学校,0.001,0.000,0.003,0.003,,0.040,1.94,0.09,2.03,0.009,8,WNW,1.6,,,
明和町,明星小学校,0.001,0.000,0.003,0.003,,0.031,1.92,0.05,1.97,0.017,4,W,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.020,1.98,0.08,2.06,0.018,12,WSW,1.4,,,
鳥羽市,鳥羽高校,*,0.000,0.004,0.004,,0.031,1.95,0.07,2.02,0.018,*,W,1.0,,,
志摩市,鵜方,0.002,0.000,0.003,0.003,,0.039,,,,0.015,9,NW,2.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.016,0.016,,0.016,1.94,0.12,2.06,0.014,9,S,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.013,0.013,,0.023,2.04,0.17,2.21,0.018,8,W,1.5,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.011,1.94,0.05,1.99,0.017,9,SSW,3.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.024,1.91,0.05,1.96,0.004,10,NW,0.5,,,
熊野市,熊野木本中学校,0.001,0.000,0.001,0.001,,0.040,1.91,0.05,1.96,0.019,7,NW,0.7,,,
桑名市,国道２５８号桑名,,0.007,0.019,0.026,0.3,,,,,0.013,13,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.016,9,SE,0.7,,,
四日市市,納屋,0.001,0.029,0.029,0.058,,,1.94,0.15,2.09,0.011,11,SSE,0.7,,,
四日市市,東名阪,0.000,0.005,0.019,0.024,,,,,,0.003,,NW,0.7,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.009,0.020,*,,,,,0.010,10,,,,,
亀山市,国道２５号亀山,,0.004,0.018,0.022,0.3,,1.92,0.05,1.97,0.017,,,,,,
松阪市,国道２３号松阪曽原,,0.006,0.010,0.016,0.3,,1.95,0.02,1.97,0.009,,,,,,
