市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.008,0.001,0.014,0.015,,0.060,1.91,0.14,2.05,0.034,21,S,3.4,107,24.8,57.7
いなべ市,大安中学校,0.003,0.000,0.003,0.003,,0.067,,,,0.031,32,CALM,0.1,,,
川越町,川越南小学校,0.007,0.002,0.023,0.025,,0.043,,,,0.024,29,SE,3.1,,,
四日市市,磯津,0.001,0.002,0.012,0.014,,0.056,1.91,0.12,2.03,0.042,,SSE,2.5,,,
四日市市,四日市商業,0.001,0.000,0.008,0.008,,0.065,1.91,0.10,2.01,0.024,20,S,0.9,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.054,,,,0.033,,S,1.9,,,
四日市市,三浜小学校,0.001,0.000,0.004,0.004,,0.067,1.85,0.12,1.97,0.023,,SSW,2.6,,,
四日市市,北星高校,0.003,0.003,0.023,0.026,,0.056,1.89,0.39,2.28,0.027,,SSE,4.9,,,
四日市市,楠,0.004,0.001,0.002,0.003,,0.068,1.84,0.04,1.88,0.030,,S,3.6,,,
四日市市,西朝明中学校,,0.000,0.008,0.008,,,,,,0.013,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.004,0.004,,0.068,,,,0.028,25,SSE,2.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.066,1.93,0.10,2.03,0.046,24,SSE,2.3,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.072,1.89,0.12,2.01,0.030,19,ESE,1.4,,,
津市,津立成小学校,0.001,0.000,0.011,0.011,,0.062,1.87,0.09,1.96,0.031,27,E,2.5,,,
津市,林業研究所,0.004,0.000,0.003,0.003,,0.069,1.87,0.08,1.95,0.030,31,ENE,2.5,,,
松阪市,松阪第五小学校,0.001,0.000,0.001,0.001,,0.060,1.89,0.13,2.02,0.035,31,SSE,3.0,,,
明和町,明星小学校,0.001,0.000,0.002,0.002,,0.062,1.88,0.05,1.93,0.027,20,S,1.5,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.048,1.91,0.09,2.00,0.017,32,SSE,3.5,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.068,1.88,0.05,1.93,0.028,11,SSE,2.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.061,,,,0.025,14,SW,3.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.080,1.92,0.15,2.07,0.031,19,W,3.0,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.048,1.90,0.06,1.96,0.027,31,W,1.9,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.058,1.86,0.07,1.93,0.021,27,SE,2.5,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.056,1.91,0.06,1.97,0.023,13,E,1.5,,,
桑名市,国道２５８号桑名,,0.007,0.023,0.030,0.4,,,,,0.029,23,,,,,
四日市市,北消防署,,0.002,0.019,0.021,,,,,,0.024,29,SSE,2.3,,,
四日市市,納屋,0.003,0.015,0.028,0.043,,,1.86,0.17,2.03,0.029,21,SSE,3.0,,,
四日市市,東名阪,0.002,0.000,0.005,0.005,,,,,,0.035,,SE,2.3,,,
鈴鹿市,国道２３号鈴鹿,,0.000,0.003,0.003,0.3,,,,,0.041,15,,,,,
亀山市,国道２５号亀山,,0.000,0.007,0.007,0.4,,1.89,0.13,2.02,0.036,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.3,,1.91,0.09,2.00,0.026,,,,,,
菰野町,御在所,,,,,,,,,,,,S,0.6,133,17.7,86.6
