市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.009,0.009,,0.050,1.90,0.10,2.00,0.018,8,,,0,18.9,67.7
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.031,,,,0.018,10,,,,,
川越町,川越南小学校,0.002,0.000,0.009,0.009,,0.047,,,,0.026,4,,,,,
四日市市,磯津,0.001,0.000,0.004,0.004,,0.052,1.90,0.04,1.94,0.014,,ESE,3.2,,,
四日市市,四日市商業,0.000,0.000,0.024,0.024,,0.024,1.95,0.09,2.04,0.021,16,SE,1.5,,,
四日市市,四日市南,0.001,0.000,0.012,0.012,,0.029,,,,0.019,,NW,0.9,,,
四日市市,三浜小学校,0.002,0.000,0.006,0.006,,0.051,1.86,0.10,1.96,0.019,10,ESE,0.6,,,
四日市市,北星高校,0.002,0.001,0.010,0.011,,0.049,1.88,0.06,1.94,0.014,,ESE,2.2,,,
四日市市,楠,0.003,0.000,0.006,0.006,,0.046,1.88,0.09,1.97,0.016,,E,2.1,,,
四日市市,西朝明中学校,,0.000,0.009,0.009,,,,,,0.013,,E,1.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.046,,,,0.016,10,NNW,1.4,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.014,0.014,,0.050,1.92,0.10,2.02,0.028,13,,,,,
津市,津西が丘小学校,0.001,0.000,0.015,0.015,,0.029,2.00,0.09,2.09,0.029,9,CALM,0.3,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.035,1.88,0.09,1.97,0.018,12,,,,,
津市,林業研究所,0.001,0.000,0.004,0.004,,0.044,1.88,0.04,1.92,0.016,13,WSW,2.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.055,1.87,0.06,1.93,0.010,6,SW,2.6,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.056,1.87,0.06,1.93,0.010,10,WSW,2.3,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.002,0.002,,0.054,1.89,0.05,1.94,0.029,5,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.001,0.001,,0.059,1.89,0.05,1.94,0.018,7,,,,,
志摩市,鵜方,0.001,0.000,0.001,0.001,,0.053,,,,0.025,*,SW,2.9,,,
伊賀市,伊賀柘植,0.001,0.000,0.009,0.009,,0.047,1.94,0.11,2.05,0.019,14,CALM,0.3,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.052,1.93,0.11,2.04,0.014,12,,,,,
名張市,名張小学校,0.000,0.000,0.007,0.007,,0.034,1.93,0.09,2.02,0.021,14,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.005,0.006,,0.020,1.84,0.06,1.90,0.017,6,,,,,
熊野市,熊野木本中学校,,0.001,0.001,0.002,,0.030,1.75,0.05,1.80,0.011,2,,,,,
桑名市,国道２５８号桑名,,0.001,0.012,0.013,0.2,,,,,0.017,8,,,,,
四日市市,北消防署,,0.000,0.015,0.015,,,,,,0.016,12,ESE,2.4,,,
四日市市,納屋,0.002,0.045,0.045,0.090,,,1.90,0.16,2.06,0.012,14,SE,1.9,,,
四日市市,東名阪,0.000,0.011,0.035,0.046,,,,,,0.018,,NNW,1.2,,,
四日市市,伊坂,,0.000,0.018,0.018,,,,,,0.013,,ENE,1.1,,,
鈴鹿市,国道２３号鈴鹿,,0.015,0.022,0.037,0.5,,,,,0.014,6,,,,,
亀山市,国道２５号亀山,,0.004,0.024,0.028,0.3,,1.91,0.09,2.00,0.009,,,,,,
