市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.003,0.003,,0.047,1.91,0.07,1.98,0.028,25,SSE,1.6,0,15.2,62.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.043,,,,0.026,30,NNE,0.6,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.042,,,,0.025,11,W,1.6,,,
四日市市,磯津,0.001,0.000,0.003,0.003,,0.049,1.92,0.14,2.06,0.021,,NW,2.0,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.050,1.91,0.02,1.93,0.016,28,NNW,2.8,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.043,,,,0.031,,W,1.0,,,
四日市市,三浜小学校,0.001,0.001,0.005,0.006,,0.045,1.87,0.01,1.88,0.017,,NNW,0.9,,,
四日市市,北星高校,0.001,0.000,0.006,0.006,,0.046,*,*,*,0.021,,W,1.8,,,
四日市市,楠,0.003,0.001,0.004,0.005,,0.045,1.91,0.07,1.98,0.000,,SSW,0.6,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.008,,NNW,3.0,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.005,0.005,,0.042,,,,0.012,9,WSW,3.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.003,0.003,,0.042,1.88,0.07,1.95,0.026,19,SSW,0.7,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.046,1.88,0.06,1.94,0.019,12,WNW,2.4,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.044,1.88,0.05,1.93,0.023,3,NW,3.2,,,
津市,林業研究所,0.000,0.000,0.001,0.001,,0.043,1.91,0.05,1.96,0.008,13,WNW,1.6,,,
松阪市,松阪第五小学校,0.000,0.001,0.001,0.002,,0.045,1.90,0.09,1.99,0.020,13,NNW,2.2,,,
明和町,明星小学校,0.000,0.000,0.001,0.001,,0.043,1.91,0.06,1.97,0.007,12,WNW,3.8,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.003,0.003,,0.029,1.88,0.06,1.94,0.016,4,WNW,4.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.046,1.89,0.05,1.94,0.014,-2,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.045,,,,0.016,-1,NW,4.7,,,
伊賀市,伊賀柘植,0.001,0.000,0.003,0.003,,0.040,1.86,0.08,1.94,0.016,11,S,1.6,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.001,0.001,,0.046,1.89,0.08,1.97,0.017,10,W,2.4,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.022,1.89,0.02,1.91,0.014,17,WNW,3.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.002,0.002,,0.038,1.90,0.07,1.97,*,13,W,2.1,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.035,1.89,0.08,1.97,0.023,6,NW,3.1,,,
桑名市,国道２５８号桑名,,0.000,0.005,0.005,0.4,,,,,0.027,8,,,,,
四日市市,北消防署,,0.000,0.005,0.005,,,,,,0.026,19,WSW,0.7,,,
四日市市,納屋,0.001,0.000,0.003,0.003,,,1.94,0.11,2.05,0.019,13,WNW,2.4,,,
四日市市,東名阪,0.000,0.001,0.011,0.012,,,,,,0.018,,W,1.0,,,
鈴鹿市,国道２３号鈴鹿,,0.005,0.009,0.014,*,,,,,0.021,13,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.5,,1.89,0.06,1.95,0.024,,,,,,
松阪市,国道２３号松阪曽原,,0.001,0.005,0.006,0.4,,1.89,0.05,1.94,0.016,,,,,,
