市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.041,1.89,0.08,1.97,0.024,11,NW,2.8,0,22.3,71.8
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.044,,,,0.033,16,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.005,0.005,,0.040,,,,0.026,8,WNW,3.1,,,
四日市市,磯津,0.002,0.001,0.016,0.017,,0.036,1.93,0.15,2.08,0.028,,NW,2.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.043,1.92,0.04,1.96,0.023,15,NNW,1.5,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.015,,,,0.018,,CALM,0.0,,,
四日市市,三浜小学校,0.001,0.001,0.015,0.016,,0.029,1.94,0.08,2.02,0.023,,NNW,0.8,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.040,1.93,0.09,2.02,0.024,,WNW,3.1,,,
四日市市,楠,0.004,0.001,0.003,0.004,,0.039,1.90,0.17,2.07,0.003,,NNW,1.7,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.038,,NW,1.3,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.010,0.010,,0.032,,,,0.028,18,WSW,1.5,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.043,1.89,0.08,1.97,0.028,21,W,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.002,0.002,,0.048,1.89,0.05,1.94,0.028,19,NNW,0.7,,,
津市,津立成小学校,0.000,0.000,0.005,0.005,,0.037,1.90,0.09,1.99,0.031,13,WNW,1.2,,,
津市,林業研究所,0.000,0.000,0.000,0.000,,0.040,1.89,0.07,1.96,0.026,16,WSW,1.8,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.022,1.94,0.14,2.08,0.018,13,W,0.7,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.023,1.97,0.08,2.05,0.016,8,SSW,1.7,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.004,0.004,,0.022,1.87,0.09,1.96,0.017,2,SSW,1.1,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.041,1.86,0.05,1.91,0.009,9,SSE,1.5,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.033,,,,0.013,-4,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.004,0.004,,0.041,1.93,0.07,2.00,0.025,18,NNE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.003,0.003,,0.034,1.91,0.14,2.05,0.021,0,NNE,1.3,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.015,1.91,0.06,1.97,0.025,10,SW,1.2,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.003,0.003,,0.012,1.85,0.05,1.90,0.012,6,N,0.6,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.018,1.85,0.06,1.91,0.009,10,CALM,0.2,,,
桑名市,国道２５８号桑名,,0.001,0.011,0.012,0.4,,,,,0.031,12,,,,,
四日市市,北消防署,,0.001,0.009,0.010,,,,,,0.023,22,WNW,2.3,,,
四日市市,納屋,*,0.002,0.010,0.012,,,1.94,0.14,2.08,0.029,5,WNW,0.9,,,
四日市市,東名阪,0.000,0.003,0.028,0.031,,,,,,0.026,,CALM,0.3,,,
鈴鹿市,国道２３号鈴鹿,,0.016,0.016,0.032,0.4,,,,,0.026,23,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.3,,1.89,0.07,1.96,0.027,,,,,,
松阪市,国道２３号松阪曽原,,0.007,0.012,0.019,0.3,,1.89,0.09,1.98,0.030,,,,,,
