市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.016,0.016,,0.021,1.95,0.23,2.18,0.012,11,N,2.5,0,21.7,95.4
いなべ市,大安中学校,0.001,0.000,0.013,0.013,,0.015,,,,0.023,19,CALM,0.0,,,
川越町,川越南小学校,0.000,0.006,0.020,0.026,,0.015,,,,*,*,NW,1.2,,,
四日市市,磯津,0.001,0.000,0.012,0.012,,0.029,1.92,0.13,2.05,0.007,,NE,1.2,,,
四日市市,四日市商業,0.000,0.000,0.021,0.021,,0.017,1.95,0.08,2.03,0.015,7,NNE,0.7,,,
四日市市,四日市南,0.001,0.000,0.015,0.015,,0.014,,,,0.011,,ESE,1.3,,,
四日市市,三浜小学校,0.001,0.015,0.037,0.052,,0.003,1.99,0.29,2.28,0.021,,NNE,1.0,,,
四日市市,北星高校,0.001,0.001,0.026,0.027,,0.014,1.94,0.26,2.20,0.014,,NW,1.3,,,
四日市市,楠,0.002,0.004,0.013,0.017,,0.026,1.88,0.22,2.10,0.001,,E,1.4,,,
四日市市,西朝明中学校,,0.000,0.011,0.011,,,,,,0.008,,CALM,0.1,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.006,0.006,,0.036,,,,0.019,2,ESE,2.6,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.002,0.002,,0.034,1.84,0.06,1.90,0.019,10,ESE,1.5,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.036,1.84,0.08,1.92,0.018,-14,ESE,1.4,,,
津市,津立成小学校,0.001,0.000,0.005,0.005,,0.028,1.84,0.04,1.88,0.019,0,SE,1.8,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.023,1.84,0.11,1.95,0.018,11,CALM,0.1,,,
松阪市,松阪第五小学校,0.000,0.001,0.005,0.006,,0.020,1.86,0.14,2.00,0.012,7,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.022,1.83,0.12,1.95,0.013,11,ESE,1.1,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.003,0.004,,0.019,1.83,0.07,1.90,0.020,,SE,1.8,,,
鳥羽市,鳥羽高校,0.000,0.000,0.001,0.001,,0.036,1.82,0.02,1.84,0.022,3,SE,1.4,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.029,,,,0.017,-1,*,*,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.028,1.83,0.10,1.93,0.009,4,NE,1.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.008,0.008,,0.024,1.84,0.15,1.99,0.012,5,NE,1.0,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.007,1.84,0.13,1.97,0.016,8,NNW,0.4,,,
尾鷲市,尾鷲県職員公舎,0.000,0.005,0.014,0.019,,0.008,1.83,0.07,1.90,0.008,7,N,0.4,,,
熊野市,熊野木本中学校,0.000,0.001,0.001,0.002,,0.000,1.78,0.05,1.83,0.018,4,W,0.4,,,
桑名市,国道２５８号桑名,,0.001,0.016,0.017,0.4,,,,,0.015,12,,,,,
四日市市,北消防署,,0.004,0.027,0.031,,,,,,0.021,17,WNW,1.4,,,
四日市市,納屋,0.000,0.014,0.030,0.044,,,1.97,0.30,2.27,0.023,9,NW,0.6,,,
四日市市,東名阪,0.000,0.018,0.037,0.055,,,,,,0.020,,NNE,1.2,,,
鈴鹿市,国道２３号鈴鹿,,0.001,0.008,0.009,0.0,,,,,0.017,1,,,,,
亀山市,国道２５号亀山,,*,*,*,*,,*,*,*,*,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.011,0.011,0.2,,1.84,0.09,1.93,0.021,,,,,,
