市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.015,0.015,,0.030,1.91,0.11,2.02,0.012,14,CALM,0.0,8,13.5,53.5
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.015,25,NW,0.5,,,
川越町,川越南小学校,0.001,0.000,0.011,0.011,,0.031,,,,0.009,17,WNW,1.1,,,
四日市市,磯津,0.001,0.000,0.005,0.005,,0.040,1.93,0.06,1.99,0.012,,SSW,0.5,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.039,1.92,0.04,1.96,0.005,14,NNW,1.3,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.025,,,,0.015,,WSW,0.7,,,
四日市市,三浜小学校,0.002,0.001,0.015,0.016,,0.026,1.89,0.11,2.00,0.017,,NNW,0.5,,,
四日市市,北星高校,0.001,0.001,0.009,0.010,,0.035,1.92,0.08,2.00,0.013,,NW,1.4,,,
四日市市,楠,0.004,0.002,0.002,0.004,,0.040,1.90,0.07,1.97,0.028,,SSW,0.9,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.005,,WNW,2.0,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.007,0.007,,0.036,,,,0.013,13,W,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.040,1.91,0.07,1.98,0.018,11,CALM,0.3,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.037,1.93,0.08,2.01,0.012,17,WNW,1.0,,,
津市,津立成小学校,0.001,0.000,0.006,0.006,,0.035,1.91,0.08,1.99,0.018,10,SSW,1.2,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.032,1.88,0.02,1.90,0.010,14,WNW,1.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.039,1.89,0.09,1.98,0.017,18,SSW,1.0,,,
明和町,明星小学校,0.000,0.001,0.003,0.004,,0.034,1.89,0.03,1.92,0.010,13,CALM,0.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.007,0.007,,0.029,1.96,0.08,2.04,0.016,11,S,0.5,,,
鳥羽市,鳥羽高校,*,0.000,0.002,0.002,,0.038,1.92,0.05,1.97,0.013,*,WSW,1.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.035,,,,0.016,15,NNW,1.2,,,
伊賀市,伊賀柘植,0.001,0.001,0.009,0.010,,0.026,1.87,0.11,1.98,0.047,41,SSE,0.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.004,0.004,,0.041,1.93,0.10,2.03,0.009,14,WSW,1.2,,,
名張市,名張小学校,0.001,0.000,0.004,0.004,,0.023,1.93,0.03,1.96,0.013,16,SW,1.6,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.037,1.90,0.06,1.96,0.021,26,WNW,0.8,,,
熊野市,熊野木本中学校,0.001,0.001,0.004,0.005,,0.035,1.89,0.07,1.96,0.009,15,NW,1.8,,,
桑名市,国道２５８号桑名,,0.008,0.022,0.030,0.5,,,,,0.012,17,,,,,
四日市市,北消防署,,0.002,0.016,0.018,,,,,,0.022,14,NNW,0.6,,,
四日市市,納屋,0.003,0.016,0.026,0.042,,,1.90,0.21,2.11,0.017,12,NW,1.0,,,
四日市市,東名阪,0.000,0.007,0.030,0.037,,,,,,0.015,,NW,0.5,,,
鈴鹿市,国道２３号鈴鹿,,0.022,0.017,0.039,*,,,,,0.018,17,,,,,
亀山市,国道２５号亀山,,0.003,0.019,0.022,0.4,,1.92,0.07,1.99,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.002,0.010,0.012,0.3,,1.94,0.01,1.95,0.011,,,,,,
