市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.007,0.007,,0.035,1.92,0.07,1.99,0.018,22,,,30,6.7,42.1
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.034,,,,0.015,22,,,,,
川越町,川越南小学校,0.001,0.001,0.009,0.010,,0.032,,,,0.019,23,,,,,
四日市市,四日市商業,0.001,0.001,0.012,0.013,,0.031,1.94,0.05,1.99,0.023,14,N,0.9,,,
四日市市,四日市南,0.003,0.001,0.020,0.021,,0.020,,,,0.034,,N,0.9,,,
四日市市,三浜小学校,0.003,0.002,0.018,0.020,,0.015,1.92,0.20,2.12,0.017,,N,0.6,,,
四日市市,北星高校,0.002,0.002,0.020,0.022,,0.023,1.94,0.11,2.05,0.015,,N,1.4,,,
四日市市,楠,0.005,0.006,0.020,0.026,,0.022,1.93,0.12,2.05,0.000,,NNE,1.1,,,
四日市市,西朝明中学校,,0.001,0.006,0.007,,,,,,0.006,,NNE,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.002,0.018,0.020,,0.027,,,,0.024,31,NNE,1.6,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.006,0.006,,0.038,1.91,0.07,1.98,0.021,16,,,,,
津市,津西が丘小学校,0.002,0.000,0.010,0.010,,0.029,1.95,0.08,2.03,0.013,13,ENE,0.6,,,
津市,津立成小学校,0.002,0.001,0.009,0.010,,0.029,1.90,0.10,2.00,0.027,27,,,,,
津市,林業研究所,0.001,0.000,0.005,0.005,,0.031,1.91,0.06,1.97,0.007,8,ESE,0.9,,,
松阪市,松阪第五小学校,0.004,0.003,0.014,0.017,,0.026,1.92,0.14,2.06,0.004,8,NNW,0.5,,,
明和町,明星小学校,0.001,0.001,0.008,0.009,,0.030,1.91,0.06,1.97,0.010,9,N,0.7,,,
伊勢市,伊勢厚生中学校,0.002,0.002,0.010,0.012,,0.024,1.91,0.05,1.96,0.021,10,,,,,
鳥羽市,鳥羽高校,0.002,0.001,0.009,0.010,,0.029,1.96,0.08,2.04,0.014,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.023,,,,0.012,17,E,2.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.007,0.008,,0.028,1.90,0.07,1.97,0.010,8,NNE,3.4,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.008,0.009,,0.023,1.96,0.11,2.07,0.022,29,,,,,
名張市,名張小学校,0.001,0.000,0.005,0.005,,0.026,1.98,0.04,2.02,0.029,18,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.035,1.89,0.07,1.96,0.011,9,,,,,
熊野市,熊野木本中学校,0.002,0.001,0.005,0.006,,0.037,1.82,0.05,1.87,0.010,19,,,,,
桑名市,国道２５８号桑名,,0.000,0.007,0.007,0.2,,,,,0.023,19,,,,,
四日市市,北消防署,,0.005,0.023,0.028,,,,,,0.027,16,N,2.1,,,
四日市市,納屋,0.008,0.041,0.042,0.083,,,1.95,0.25,2.20,0.017,22,NNW,0.6,,,
四日市市,東名阪,0.000,0.001,0.009,0.010,,,,,,0.014,,N,0.9,,,
鈴鹿市,国道２３号鈴鹿,,0.006,0.019,0.025,0.3,,,,,0.018,20,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.93,0.07,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.012,0.012,0.3,,1.93,0.12,2.05,0.022,,,,,,
菰野町,御在所,,,,,,,,,,,,SW,5.9,21,-0.3,96.4
