市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.006,0.006,,0.029,1.93,0.07,2.00,0.009,8,,,0,4.1,63.4
いなべ市,大安中学校,0.000,0.000,0.003,0.003,,0.027,,,,0.007,7,,,,,
川越町,川越南小学校,0.000,*,*,*,,0.026,,,,0.002,9,,,,,
四日市市,磯津,0.000,0.001,0.013,0.014,,0.023,1.95,0.08,2.03,0.009,,W,4.6,,,
四日市市,四日市商業,0.000,0.000,0.013,0.013,,0.021,1.93,0.02,1.95,0.028,6,NW,4.6,,,
四日市市,四日市南,0.001,0.000,0.004,0.004,,0.028,,,,0.011,,W,1.5,,,
四日市市,三浜小学校,0.001,0.010,0.017,0.027,,0.021,1.93,0.35,2.28,0.010,,NW,1.8,,,
四日市市,北星高校,0.001,0.001,0.011,0.012,,0.025,1.93,0.05,1.98,0.007,,W,6.1,,,
四日市市,楠,0.002,0.003,0.013,0.016,,0.017,1.91,0.05,1.96,0.008,,W,4.4,,,
四日市市,西朝明中学校,,0.000,0.003,0.003,,,,,,0.004,,WNW,3.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.014,0.014,,0.019,,,,0.007,4,W,3.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.011,0.011,,0.017,1.92,0.06,1.98,0.014,2,,,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.028,1.91,0.08,1.99,0.008,3,NW,2.1,,,
津市,津立成小学校,0.001,0.001,0.012,0.013,,0.020,1.94,0.09,2.03,0.015,12,,,,,
津市,林業研究所,0.000,0.001,0.010,0.011,,0.012,1.97,0.06,2.03,0.006,7,CALM,0.3,,,
松阪市,松阪第五小学校,0.000,0.000,0.006,0.006,,0.022,1.97,0.12,2.09,0.001,6,NW,1.8,,,
明和町,明星小学校,0.000,0.000,0.006,0.006,,0.016,1.93,0.04,1.97,0.017,9,SW,1.6,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.006,0.006,,0.013,1.88,0.10,1.98,0.009,7,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.010,1.96,0.09,2.05,0.006,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.030,,,,0.010,7,WNW,3.7,,,
伊賀市,伊賀柘植,0.001,0.001,0.015,0.016,,0.014,1.93,0.10,2.03,0.006,5,NE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.000,0.006,0.006,,0.021,1.88,0.11,1.99,0.015,9,,,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.021,1.91,0.06,1.97,0.011,10,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.019,1.88,0.07,1.95,0.010,5,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.023,1.91,0.04,1.95,0.003,-5,,,,,
桑名市,国道２５８号桑名,,0.025,0.019,0.044,0.6,,,,,0.004,6,,,,,
四日市市,北消防署,,0.003,0.014,0.017,,,,,,0.008,13,W,4.9,,,
四日市市,納屋,0.001,0.002,0.008,0.010,,,1.97,0.10,2.07,0.004,5,W,3.7,,,
四日市市,東名阪,0.000,0.028,0.031,0.059,,,,,,0.000,,WNW,1.7,,,
鈴鹿市,国道２３号鈴鹿,,0.042,0.030,0.072,*,,,,,0.008,8,,,,,
亀山市,国道２５号亀山,,0.050,0.035,0.085,0.4,,1.93,0.07,2.00,0.014,,,,,,
松阪市,国道２３号松阪曽原,,0.035,0.022,0.057,0.4,,1.95,0.09,2.04,0.012,,,,,,
