市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.001,0.007,0.008,,0.050,1.87,0.10,1.97,0.021,19,S,5.1,251,25.1,73.5
いなべ市,大安中学校,0.001,0.001,0.006,0.007,,0.044,,,,0.019,19,SSE,0.9,,,
川越町,川越南小学校,0.001,0.001,0.006,0.007,,0.046,,,,0.015,12,S,4.0,,,
四日市市,磯津,0.003,0.003,0.008,0.011,,0.045,1.88,0.11,1.99,0.012,,SSE,4.1,,,
四日市市,四日市商業,0.000,0.001,0.006,0.007,,0.044,1.87,0.08,1.95,0.011,9,SSW,0.6,,,
四日市市,四日市南,0.002,0.000,0.004,0.004,,0.031,,,,0.026,,SE,2.9,,,
四日市市,三浜小学校,0.001,0.001,0.004,0.005,,0.049,1.84,0.08,1.92,0.024,,S,3.2,,,
四日市市,北星高校,0.002,0.002,0.008,0.010,,0.049,1.86,0.09,1.95,0.021,,SSE,5.1,,,
四日市市,楠,0.006,0.004,0.005,0.009,,0.048,1.85,0.16,2.01,0.003,,SSE,4.7,,,
四日市市,西朝明中学校,,0.001,0.005,0.006,,,,,,0.016,,SE,1.2,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.005,0.006,,0.049,,,,0.023,17,ESE,4.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.046,1.86,0.10,1.96,0.022,18,ESE,1.9,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.051,1.86,0.07,1.93,0.031,1,E,1.8,,,
津市,津立成小学校,0.001,0.000,0.004,0.004,,0.049,1.87,0.05,1.92,0.034,18,ESE,4.7,,,
津市,林業研究所,0.001,0.000,0.001,0.001,,0.050,1.85,0.08,1.93,0.037,16,ENE,3.6,,,
松阪市,松阪第五小学校,0.000,0.000,0.000,0.000,,0.044,1.85,0.10,1.95,0.036,10,CALM,0.3,,,
明和町,明星小学校,0.000,0.000,0.002,0.002,,0.042,1.86,0.08,1.94,0.033,23,S,1.2,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.002,0.002,,0.037,1.86,0.06,1.92,0.031,12,SSE,2.7,,,
鳥羽市,鳥羽高校,0.001,0.000,0.004,0.004,,0.048,1.86,0.05,1.91,0.031,18,E,3.6,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.046,,,,0.029,21,*,*,,,
伊賀市,伊賀柘植,0.001,0.001,0.004,0.005,,0.046,1.85,0.07,1.92,0.026,19,ENE,3.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.007,0.010,0.017,,0.043,1.90,0.16,2.06,0.033,20,E,3.2,,,
名張市,名張小学校,0.001,0.000,0.002,0.002,,0.024,1.85,0.07,1.92,0.046,29,ENE,3.5,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.001,0.001,,0.048,1.85,0.05,1.90,0.025,24,SE,2.7,,,
熊野市,熊野木本中学校,0.001,0.001,0.001,0.002,,0.045,1.85,0.06,1.91,0.037,18,SE,3.4,,,
桑名市,国道２５８号桑名,,0.026,0.024,0.050,0.4,,,,,0.022,20,,,,,
四日市市,北消防署,,0.004,0.014,0.018,,,,,,0.022,18,SSE,4.0,,,
四日市市,納屋,*,0.067,0.048,0.115,,,1.86,0.14,2.00,0.022,15,SSE,3.8,,,
四日市市,東名阪,0.001,0.001,0.005,0.006,,,,,,0.015,,SE,2.6,,,
鈴鹿市,国道２３号鈴鹿,,0.003,0.007,0.010,0.2,,,,,0.034,*,,,,,
亀山市,国道２５号亀山,,0.000,0.001,0.001,0.3,,1.86,0.06,1.92,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.000,0.003,0.003,0.2,,1.90,0.09,1.99,0.033,,,,,,
