市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.010,0.010,,0.027,1.91,0.11,2.02,0.008,14,W,2.5,3,1.5,72.4
いなべ市,大安中学校,0.001,0.000,0.005,0.005,,0.031,,,,0.012,10,WNW,0.9,,,
川越町,川越南小学校,0.000,0.001,0.030,0.031,,0.006,,,,0.012,14,WNW,1.5,,,
四日市市,磯津,0.000,0.001,0.016,0.017,,0.018,1.98,0.16,2.14,0.010,,WSW,1.9,,,
四日市市,四日市商業,0.000,0.001,0.017,0.018,,0.022,1.97,0.04,2.01,0.010,15,WNW,0.9,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.030,,,,0.017,,WSW,1.3,,,
四日市市,三浜小学校,0.001,0.004,0.021,0.025,,0.011,2.03,0.11,2.14,0.013,,CALM,0.2,,,
四日市市,北星高校,0.004,0.001,0.022,0.023,,0.021,1.96,0.05,2.01,0.014,,NW,1.9,,,
四日市市,楠,0.003,0.003,0.015,0.018,,0.014,1.95,0.05,2.00,0.010,,SW,0.5,,,
四日市市,西朝明中学校,,0.003,0.019,0.022,,,,,,0.009,,WNW,1.1,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.013,0.013,,0.025,,,,0.014,12,W,2.2,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.034,1.93,0.05,1.98,0.011,0,W,0.9,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.032,1.92,0.08,2.00,0.014,12,WNW,1.8,,,
津市,津立成小学校,0.000,0.000,0.009,0.009,,0.025,1.92,0.08,2.00,0.018,15,WNW,1.8,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.006,1.90,0.06,1.96,0.011,10,W,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.003,0.003,,0.030,1.93,0.10,2.03,0.015,17,WNW,1.8,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.031,1.92,0.04,1.96,0.021,16,W,1.9,,,
伊勢市,伊勢厚生中学校,0.000,0.000,0.003,0.003,,0.033,1.90,0.05,1.95,0.019,13,WNW,1.9,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.036,1.91,0.06,1.97,0.015,13,WNW,3.7,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.036,,,,0.015,14,NNW,0.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.004,0.011,0.015,,0.007,1.96,0.13,2.09,0.016,14,CALM,0.3,,,
名張市,名張小学校,0.000,0.000,0.004,0.004,,0.005,1.97,0.07,2.04,0.013,15,NE,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.005,0.005,,0.020,1.89,0.04,1.93,0.011,12,NNW,0.6,,,
熊野市,熊野木本中学校,0.001,0.000,0.003,0.003,,0.031,1.91,0.06,1.97,0.006,13,NW,2.5,,,
桑名市,国道２５８号桑名,,0.016,0.020,0.036,0.5,,,,,0.015,15,,,,,
四日市市,北消防署,,0.007,0.027,0.034,,,,,,0.016,12,NW,1.8,,,
四日市市,納屋,0.001,0.001,0.016,0.017,,,1.90,0.07,1.97,0.014,12,NW,0.4,,,
四日市市,東名阪,0.000,0.019,0.031,0.050,,,,,,0.009,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.026,0.014,0.040,0.5,,,,,0.015,12,,,,,
亀山市,国道２５号亀山,,0.004,0.015,0.019,0.4,,1.92,0.08,2.00,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.012,0.023,0.4,,1.93,0.07,2.00,0.020,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,2.8,0,-6.1,98.8
