市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.009,0.009,,0.018,1.96,0.12,2.08,0.014,8,,,4,7.4,84.1
いなべ市,大安中学校,0.001,0.000,0.006,0.006,,0.035,,,,0.012,5,,,,,
川越町,川越南小学校,0.000,0.000,0.007,0.007,,0.019,,,,0.000,1,,,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.036,1.94,0.02,1.96,0.014,4,NNW,3.6,,,
四日市市,四日市南,0.000,0.000,0.011,0.011,,0.016,,,,0.006,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.006,0.020,0.026,,0.015,1.99,0.10,2.09,0.003,,NNW,0.9,,,
四日市市,北星高校,0.001,0.000,0.009,0.009,,0.033,1.96,0.07,2.03,0.007,,NW,3.4,,,
四日市市,楠,0.000,0.001,0.020,0.021,,0.012,1.96,0.11,2.07,0.010,,W,0.7,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.000,,NW,2.6,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.029,,,,0.008,3,W,1.3,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.041,1.92,0.07,1.99,0.011,7,,,,,
津市,津西が丘小学校,0.001,0.000,0.003,0.003,,0.041,1.93,0.07,2.00,0.016,3,NW,2.7,,,
津市,津立成小学校,0.000,0.000,0.004,0.004,,0.035,1.90,0.05,1.95,0.006,2,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.037,1.91,0.05,1.96,0.012,9,WSW,2.1,,,
松阪市,松阪第五小学校,0.000,0.000,0.002,0.002,,0.032,1.92,0.09,2.01,0.005,3,NW,1.4,,,
明和町,明星小学校,0.000,0.000,0.012,0.012,,0.018,1.94,0.08,2.02,0.006,5,WNW,0.9,,,
伊勢市,伊勢厚生中学校,0.002,0.001,0.013,0.014,,0.015,1.91,0.08,1.99,0.010,18,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.006,0.006,,0.030,1.93,0.07,2.00,0.011,,,,,,
志摩市,鵜方,0.001,0.000,0.005,0.005,,0.021,,,,0.006,10,NNW,4.6,,,
伊賀市,伊賀柘植,0.001,0.000,0.005,0.005,,0.035,1.89,0.07,1.96,0.011,11,N,1.1,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.036,1.93,0.11,2.04,0.015,11,,,,,
名張市,名張小学校,0.000,0.000,0.003,0.003,,0.031,1.92,0.01,1.93,0.015,13,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.022,1.95,0.05,2.00,0.009,-4,,,,,
熊野市,熊野木本中学校,0.000,0.000,0.001,0.001,,0.036,1.88,0.05,1.93,0.004,3,,,,,
桑名市,国道２５８号桑名,,0.009,0.022,0.031,0.5,,,,,0.009,7,,,,,
四日市市,北消防署,,0.002,0.014,0.016,,,,,,0.006,10,NW,2.7,,,
四日市市,納屋,0.000,0.000,0.008,0.008,,,1.95,0.13,2.08,0.000,4,WNW,1.9,,,
四日市市,東名阪,0.000,0.004,0.019,0.023,,,,,,0.010,,N,0.8,,,
鈴鹿市,国道２３号鈴鹿,,0.017,0.014,0.031,0.5,,,,,0.019,8,,,,,
亀山市,国道２５号亀山,,0.001,0.007,0.008,0.4,,1.93,0.07,2.00,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.007,0.011,0.4,,1.94,0.07,2.01,0.009,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,11.6,3,-0.8,99.4
