市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.007,0.007,,0.041,1.93,0.06,1.99,0.009,2,S,1.3,0,2.3,62.0
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.044,,,,0.008,8,SE,1.0,,,
川越町,川越南小学校,0.000,0.000,0.009,0.009,,0.030,,,,0.009,9,SSE,1.4,,,
四日市市,磯津,0.001,0.000,0.014,0.014,,0.031,1.94,0.08,2.02,0.004,,SSW,2.3,,,
四日市市,四日市商業,0.000,0.000,0.005,0.005,,0.040,1.93,0.02,1.95,0.000,4,W,0.8,,,
四日市市,四日市南,0.001,0.000,0.006,0.006,,0.029,,,,0.009,,CALM,0.3,,,
四日市市,三浜小学校,0.000,0.001,0.016,0.017,,0.025,1.96,0.17,2.13,0.006,,SSW,1.9,,,
四日市市,北星高校,0.001,0.000,0.008,0.008,,0.040,1.92,0.05,1.97,0.008,,WNW,2.9,,,
四日市市,楠,0.003,0.002,0.008,0.010,,0.032,1.92,0.06,1.98,0.000,,SSW,2.2,,,
四日市市,西朝明中学校,,0.000,0.001,0.001,,,,,,0.019,,NNW,2.7,,,
鈴鹿市,鈴鹿算所保育所,0.000,0.000,0.009,0.009,,0.038,,,,0.007,3,WSW,2.9,,,
亀山市,亀山みなみ保育園,0.000,0.000,0.004,0.004,,0.038,1.95,0.07,2.02,0.006,7,SSE,0.8,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.035,1.93,0.07,2.00,0.009,8,WSW,1.3,,,
津市,津立成小学校,0.000,0.000,0.010,0.010,,0.034,1.94,0.11,2.05,0.009,7,WNW,4.5,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.034,1.90,0.03,1.93,0.004,6,ESE,0.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.005,0.005,,0.030,1.91,0.10,2.01,0.004,5,CALM,0.1,,,
明和町,明星小学校,0.000,0.000,0.003,0.003,,0.036,1.91,0.04,1.95,0.008,8,WNW,2.6,,,
伊勢市,伊勢厚生中学校,0.000,0.001,0.007,0.008,,0.035,1.90,0.07,1.97,0.009,4,WSW,1.6,,,
鳥羽市,鳥羽高校,0.000,0.000,0.004,0.004,,0.038,1.92,0.05,1.97,0.016,9,W,2.1,,,
志摩市,鵜方,0.001,0.000,0.012,0.012,,0.023,,,,0.017,16,CALM,0.2,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.005,0.005,,0.040,1.93,0.08,2.01,0.012,3,WNW,1.8,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.015,1.92,0.05,1.97,0.005,6,NNW,0.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.000,0.004,0.004,,0.038,1.90,0.05,1.95,0.017,7,NNW,0.8,,,
熊野市,熊野木本中学校,0.000,0.003,0.003,0.006,,0.033,1.92,0.05,1.97,0.005,3,N,1.9,,,
桑名市,国道２５８号桑名,,0.007,0.016,0.023,0.5,,,,,0.011,9,,,,,
四日市市,北消防署,,0.002,0.012,0.014,,,,,,0.011,10,WNW,2.6,,,
四日市市,納屋,0.001,0.024,0.029,0.053,,,1.91,0.15,2.06,0.009,8,SSW,1.7,,,
四日市市,東名阪,0.000,0.003,0.018,0.021,,,,,,0.010,,SSW,1.3,,,
鈴鹿市,国道２３号鈴鹿,,0.025,0.014,0.039,0.6,,,,,0.011,12,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.4,,1.93,0.08,2.01,0.005,,,,,,
松阪市,国道２３号松阪曽原,,0.011,0.018,0.029,0.4,,1.92,0.08,2.00,0.010,,,,,,
菰野町,御在所,,,,,,,,,,,,WNW,10.3,0,-7.0,98.7
