市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.004,0.004,,0.046,1.92,0.06,1.98,0.021,10,,,0,9.6,20.9
いなべ市,大安中学校,0.001,0.000,0.011,0.011,,0.041,,,,0.012,8,,,,,
川越町,川越南小学校,0.000,0.000,0.006,0.006,,0.045,,,,0.014,7,,,,,
四日市市,四日市商業,0.000,0.000,0.003,0.003,,0.053,1.92,0.02,1.94,0.023,13,NNW,4.9,,,
四日市市,四日市南,0.001,0.000,0.003,0.003,,0.039,,,,0.023,,W,0.5,,,
四日市市,三浜小学校,0.001,0.002,0.012,0.014,,0.042,1.92,0.03,1.95,0.008,,NNW,2.3,,,
四日市市,北星高校,0.000,0.000,0.006,0.006,,0.048,1.92,0.03,1.95,0.013,,NW,3.5,,,
四日市市,楠,0.001,0.000,0.006,0.006,,0.046,1.87,0.03,1.90,0.013,,NNW,4.3,,,
四日市市,西朝明中学校,,0.000,0.004,0.004,,,,,,0.006,,NW,2.5,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.000,0.012,0.012,,0.039,,,,0.016,20,N,1.1,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.004,0.004,,0.050,1.95,0.06,2.01,0.028,12,,,,,
津市,津西が丘小学校,0.001,0.000,0.005,0.005,,0.048,1.95,0.08,2.03,0.020,17,NW,1.9,,,
津市,津立成小学校,0.001,0.000,0.007,0.007,,0.044,1.93,0.05,1.98,0.011,*,,,,,
津市,林業研究所,0.000,0.000,0.002,0.002,,0.049,1.89,0.04,1.93,0.008,10,WSW,2.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.005,0.007,,0.046,1.96,0.08,2.04,0.014,15,NNW,1.9,,,
明和町,明星小学校,0.001,0.000,0.005,0.005,,0.045,1.91,0.04,1.95,0.016,17,NW,2.5,,,
伊勢市,伊勢厚生中学校,0.001,0.000,0.007,0.007,,0.036,1.97,0.07,2.04,0.026,16,,,,,
鳥羽市,鳥羽高校,0.000,0.000,0.003,0.003,,0.049,1.93,0.08,2.01,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.056,,,,0.029,3,W,1.4,,,
伊賀市,伊賀柘植,0.001,0.000,0.006,0.006,,0.047,1.88,0.06,1.94,0.015,11,NE,1.0,,,
伊賀市,伊賀緑ヶ丘中学校,0.000,0.000,0.004,0.004,,0.047,1.90,0.08,1.98,0.011,10,,,,,
名張市,名張小学校,0.000,0.000,0.006,0.006,,0.047,1.90,0.08,1.98,0.016,15,,,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.015,0.016,,0.030,1.92,0.08,2.00,0.021,8,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.003,0.004,,0.044,1.93,0.07,2.00,0.015,22,,,,,
桑名市,国道２５８号桑名,,0.010,0.020,0.030,0.4,,,,,0.026,11,,,,,
四日市市,北消防署,,0.001,0.010,0.011,,,,,,0.018,12,NW,3.2,,,
四日市市,納屋,0.000,0.003,0.009,0.012,,,1.92,0.06,1.98,0.012,7,WNW,1.6,,,
四日市市,東名阪,0.000,0.008,0.024,0.032,,,,,,0.008,,NW,1.8,,,
鈴鹿市,国道２３号鈴鹿,,0.048,0.010,0.058,0.6,,,,,0.014,16,,,,,
亀山市,国道２５号亀山,,0.003,0.016,0.019,0.3,,1.94,0.06,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.020,0.025,0.3,,1.97,0.06,2.03,0.013,,,,,,
菰野町,御在所,,,,,,,,,,,,NW,15.8,0,-0.2,45.0
