市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.000,0.003,0.003,,0.037,1.89,0.07,1.96,0.005,1,,,140,4.7,30.4
いなべ市,大安中学校,0.001,0.000,0.002,0.002,,0.039,,,,0.004,7,,,,,
川越町,川越南小学校,0.001,0.000,0.003,0.003,,0.036,,,,0.008,10,,,,,
四日市市,四日市商業,0.000,0.000,0.002,0.002,,0.038,1.92,0.01,1.93,0.000,1,WNW,6.5,,,
四日市市,四日市南,0.002,0.000,0.002,0.002,,0.032,,,,0.013,,WNW,2.9,,,
四日市市,三浜小学校,0.001,0.006,0.009,0.015,,0.032,1.89,0.10,1.99,0.000,,WNW,1.9,,,
四日市市,北星高校,0.001,0.001,0.004,0.005,,0.037,1.88,0.02,1.90,0.006,,W,6.1,,,
四日市市,楠,0.003,0.001,0.003,0.004,,0.036,1.88,0.00,1.88,0.041,,W,7.6,,,
四日市市,西朝明中学校,,0.000,0.002,0.002,,,,,,0.001,,W,6.7,,,
鈴鹿市,鈴鹿算所保育所,0.001,0.001,0.003,0.004,,0.037,,,,0.011,7,W,8.0,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.002,0.002,,0.038,1.89,0.06,1.95,0.009,4,,,,,
津市,津西が丘小学校,0.002,0.001,0.004,0.005,,0.035,1.88,0.08,1.96,0.010,7,W,5.9,,,
津市,津立成小学校,0.001,0.002,0.006,0.008,,0.033,1.89,0.04,1.93,0.010,13,,,,,
津市,林業研究所,0.001,0.000,0.003,0.003,,0.035,1.93,0.04,1.97,0.005,2,W,8.3,,,
松阪市,松阪第五小学校,0.000,0.002,0.003,0.005,,0.035,1.89,0.10,1.99,0.006,1,W,4.6,,,
明和町,明星小学校,0.000,0.002,0.003,0.005,,0.034,1.92,0.04,1.96,0.003,10,WSW,6.3,,,
伊勢市,伊勢厚生中学校,0.001,0.002,0.004,0.006,,0.029,1.88,0.04,1.92,0.009,6,,,,,
鳥羽市,鳥羽高校,0.001,0.000,0.003,0.003,,0.036,1.94,0.05,1.99,0.015,,,,,,
志摩市,鵜方,0.001,0.000,0.002,0.002,,0.024,,,,0.008,4,W,6.1,,,
伊賀市,伊賀柘植,0.001,0.001,0.003,0.004,,0.036,1.88,0.09,1.97,0.005,9,WSW,9.8,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.003,0.004,,0.033,1.88,0.06,1.94,0.007,*,,,,,
名張市,名張小学校,*,*,*,*,,*,*,*,*,0.012,*,,,,,
尾鷲市,尾鷲県職員公舎,0.000,*,*,*,,0.036,1.88,0.06,1.94,0.020,8,,,,,
熊野市,熊野木本中学校,0.001,0.001,0.002,0.003,,0.036,1.81,0.04,1.85,0.000,3,,,,,
桑名市,国道２５８号桑名,,0.022,0.014,0.036,0.3,,,,,0.009,8,,,,,
四日市市,北消防署,,0.003,0.004,0.007,,,,,,0.013,8,W,5.0,,,
四日市市,納屋,*,0.002,0.004,0.006,,,1.92,0.10,2.02,0.003,5,W,6.0,,,
四日市市,東名阪,0.000,0.011,0.011,0.022,,,,,,0.006,,WSW,6.3,,,
鈴鹿市,国道２３号鈴鹿,,0.011,0.009,0.020,0.0,,,,,0.006,4,,,,,
亀山市,国道２５号亀山,,0.004,0.007,0.011,0.3,,1.91,0.03,1.94,0.013,,,,,,
松阪市,国道２３号松阪曽原,,0.013,0.008,0.021,0.3,,1.90,0.04,1.94,0.014,,,,,,
菰野町,御在所,,,,,,,,,,,,W,9.7,52,-8.7,95.8
