市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.001,0.000,0.005,0.005,,0.037,1.91,0.07,1.98,0.016,6,NW,4.1,0,14.5,50.6
いなべ市,大安中学校,0.001,0.000,0.009,0.009,,0.029,,,,0.023,20,CALM,0.3,,,
川越町,川越南小学校,0.000,0.000,0.008,0.008,,0.034,,,,0.008,2,WNW,3.6,,,
四日市市,磯津,0.000,0.000,0.005,0.005,,0.041,1.92,0.12,2.04,0.026,,NW,5.1,,,
四日市市,四日市商業,0.000,0.000,0.004,0.004,,0.041,1.91,0.02,1.93,0.009,8,NNW,2.6,,,
四日市市,四日市南,0.001,0.000,0.002,0.002,,0.033,,,,0.017,,WSW,0.7,,,
四日市市,三浜小学校,0.001,0.002,0.011,0.013,,0.032,1.90,0.03,1.93,0.013,,NNW,2.4,,,
四日市市,北星高校,0.001,0.001,0.012,0.013,,0.031,1.93,0.07,2.00,0.014,,NW,3.1,,,
四日市市,楠,0.004,0.003,0.004,0.007,,0.036,1.89,0.10,1.99,0.002,,NW,2.4,,,
四日市市,西朝明中学校,,0.000,0.005,0.005,,,,,,0.004,,NW,3.1,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.000,0.019,0.019,,0.025,,,,0.021,10,W,2.2,,,
亀山市,亀山みなみ保育園,0.001,0.000,0.005,0.005,,0.039,1.92,0.09,2.01,0.026,9,NW,1.2,,,
津市,津西が丘小学校,0.001,0.000,0.004,0.004,,0.038,1.93,0.08,2.01,0.014,7,W,1.3,,,
津市,津立成小学校,0.001,0.000,0.003,0.003,,0.040,1.91,0.05,1.96,0.024,9,WNW,2.9,,,
津市,林業研究所,0.000,0.000,0.003,0.003,,0.030,1.88,0.06,1.94,0.013,6,NW,2.7,,,
松阪市,松阪第五小学校,0.000,0.000,0.004,0.004,,0.037,1.91,0.09,2.00,0.010,6,NW,1.2,,,
明和町,明星小学校,0.001,0.001,0.004,0.005,,0.037,1.89,0.06,1.95,0.013,10,WNW,3.0,,,
伊勢市,伊勢厚生中学校,0.002,0.000,0.009,0.009,,0.023,1.94,0.08,2.02,0.025,,W,1.6,,,
鳥羽市,鳥羽高校,0.001,0.000,0.002,0.002,,0.041,1.89,0.06,1.95,0.027,-3,WNW,5.3,,,
志摩市,鵜方,0.001,0.000,0.003,0.003,,0.039,,,,0.019,17,*,*,,,
伊賀市,伊賀柘植,0.001,0.003,0.017,0.020,,0.013,1.90,0.13,2.03,0.023,15,SSE,0.9,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.014,0.015,,0.022,1.93,0.20,2.13,0.023,11,SSW,0.8,,,
名張市,名張小学校,0.001,0.000,0.007,0.007,,0.009,1.93,0.09,2.02,0.023,15,SW,1.3,,,
尾鷲市,尾鷲県職員公舎,0.000,0.001,0.009,0.010,,0.020,1.89,0.09,1.98,0.014,-2,N,1.0,,,
熊野市,熊野木本中学校,0.000,0.001,0.002,0.003,,0.035,1.87,0.09,1.96,0.013,-1,NW,3.5,,,
桑名市,国道２５８号桑名,,0.003,0.013,0.016,0.5,,,,,0.021,9,,,,,
四日市市,北消防署,,0.002,0.013,0.015,,,,,,0.018,14,WNW,1.8,,,
四日市市,納屋,0.001,0.001,0.008,0.009,,,1.93,0.13,2.06,0.020,9,NW,1.9,,,
四日市市,東名阪,0.000,0.006,0.016,0.022,,,,,,0.012,,NNW,1.5,,,
鈴鹿市,国道２３号鈴鹿,,0.031,0.026,0.057,*,,,,,0.019,7,,,,,
亀山市,国道２５号亀山,,0.004,0.019,0.023,0.3,,1.92,0.08,2.00,0.011,,,,,,
松阪市,国道２３号松阪曽原,,0.005,0.011,0.016,0.3,,1.89,0.05,1.94,0.017,,,,,,
