市町名,測定局名称,SO2(ppm),NO(ppm),NO2(ppm),NOX(ppm),CO(ppm),Ox(ppm),CH4(ppmC),NMHC(ppmC),THC(ppmC),SPM(mg/m3),PM2.5(μg/m3),WD,WV(m/s),TSR(0.01MJ/m2),TEMP(℃),HUM(%)
桑名市,桑名上野,0.002,0.005,0.017,0.022,,0.021,2.05,0.13,2.18,0.031,10,NE,1.4,128,28.5,63.0
いなべ市,大安中学校,0.002,0.001,0.013,0.014,,0.020,,,,0.031,12,WSW,0.6,,,
川越町,川越南小学校,0.001,0.005,0.017,0.022,,0.019,,,,0.027,7,W,0.9,,,
四日市市,磯津,0.003,0.002,0.007,0.009,,0.033,1.96,0.17,2.13,0.014,,SSE,1.6,,,
四日市市,四日市商業,0.001,0.003,0.016,0.019,,0.022,1.98,0.08,2.06,0.019,15,CALM,0.2,,,
四日市市,四日市南,0.002,0.003,0.011,0.014,,0.018,,,,0.021,,SE,1.2,,,
四日市市,三浜小学校,0.002,0.004,0.015,0.019,,0.021,1.97,0.14,2.11,0.020,,SSW,1.4,,,
四日市市,北星高校,0.002,0.004,0.014,0.018,,0.025,2.02,0.13,2.15,0.026,,SW,1.1,,,
四日市市,楠,0.006,0.002,0.007,0.009,,0.034,1.90,0.14,2.04,0.020,,SSE,2.6,,,
四日市市,西朝明中学校,,0.002,0.008,0.010,,,,,,0.008,,CALM,0.3,,,
鈴鹿市,鈴鹿算所保育所,0.002,0.003,0.011,0.014,,0.029,,,,0.029,10,SE,2.6,,,
亀山市,亀山みなみ保育園,0.001,0.002,0.015,0.017,,0.020,1.95,0.11,2.06,0.023,13,E,1.0,,,
津市,津西が丘小学校,0.001,0.000,0.008,0.008,,0.024,2.00,0.13,2.13,0.035,14,E,1.0,,,
津市,津立成小学校,0.001,0.001,0.011,0.012,,0.022,1.99,0.08,2.07,0.034,22,ESE,0.6,,,
津市,林業研究所,0.002,0.000,0.005,0.005,,0.022,1.91,0.11,2.02,0.031,20,CALM,0.0,,,
松阪市,松阪第五小学校,0.001,0.001,0.008,0.009,,0.030,1.94,0.13,2.07,0.033,18,CALM,0.1,,,
明和町,明星小学校,0.002,0.001,0.008,0.009,,0.028,1.89,0.10,1.99,0.026,22,E,1.9,,,
伊勢市,伊勢厚生中学校,0.001,0.001,0.005,0.006,,0.023,1.89,0.08,1.97,0.035,,E,1.8,,,
鳥羽市,鳥羽高校,0.001,0.000,0.007,0.007,,0.031,1.89,0.06,1.95,0.026,20,E,1.0,,,
志摩市,鵜方,0.001,0.000,0.004,0.004,,0.029,,,,0.029,19,*,*,,,
伊賀市,伊賀柘植,0.001,0.002,0.007,0.009,,0.026,1.90,0.11,2.01,0.022,14,NNE,1.7,,,
伊賀市,伊賀緑ヶ丘中学校,0.001,0.001,0.006,0.007,,0.024,1.94,0.15,2.09,0.026,15,NNW,0.7,,,
名張市,名張小学校,0.001,0.000,0.003,0.003,,0.011,1.89,0.06,1.95,0.033,24,ENE,2.8,,,
尾鷲市,尾鷲県職員公舎,0.000,0.002,0.005,0.007,,0.008,1.83,0.13,1.96,0.036,17,N,0.8,,,
熊野市,熊野木本中学校,0.000,0.002,0.002,0.004,,0.012,1.81,0.10,1.91,0.016,4,ENE,1.1,,,
桑名市,国道２５８号桑名,,0.053,0.035,0.088,0.7,,,,,0.037,10,,,,,
四日市市,北消防署,,0.007,0.019,0.026,,,,,,0.018,23,SE,1.2,,,
四日市市,納屋,0.002,0.031,0.026,0.057,,,1.99,0.20,2.19,0.021,22,SE,1.7,,,
四日市市,東名阪,0.002,0.006,0.017,0.023,,,,,,0.033,,SE,0.4,,,
鈴鹿市,国道２３号鈴鹿,,0.007,0.010,0.017,0.4,,,,,0.021,20,,,,,
亀山市,国道２５号亀山,,0.005,0.014,0.019,0.5,,2.00,0.12,2.12,0.029,,,,,,
松阪市,国道２３号松阪曽原,,0.004,0.011,0.015,0.3,,1.94,0.11,2.05,0.034,,,,,,
